19/2022,19/2022,Licenčná zmluva,"na použitie dramatizácie špecifikovanej v záhlaví tejto Zmluvy (ďalej len Dielo\") v rámci divadelnej inscenácie s názvom \"Perníková chalúpka\", a to za podmienok ďalej uvedených v tejto zmluve.",,,"nadobúdateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","Lita zmluvná strana: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová, riaditeľka",,,25.03.2022,21.03.2022 - 30.06.2024,28.03.2022,29.03.2022,platná,Zmluva 2022_19,
6/2017,6/2017,udelenie licencie na použitie diela (Charleyho teta),udelenie licencie na použitie diela (Charleyho teta),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,26.01.2017,-,15.02.2017,16.02.2017,platná,6/2017,
5/2017,5/2017,odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou, IČO: 35519088",,"1 200,00 € bez DPH",10.02.2017,-,14.02.2017,15.02.2017,platná,5/2017,
2/2017,2/2017,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,2/2017,
3/2017,3/2017,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,3/2017,
4/2017,4/2017,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,4/2017,
1/2017,1/2017,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,152313152352152425152477152537152596153067153128153179153238153298153335153367153415153486153562153611153666154065154150,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: IČO: 36631124 DIČ: 2021879959",,,03.01.2017,-,09.01.2017,10.01.2017,platná,1/2017,
50/2016,50/2016,dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"378,00 € bez DPH",05.12.2016,-,29.12.2016,30.12.2016,platná,50/2016,
49/2016,49/2016,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,21.12.2016,22.12.2016,platná,49/2016,
48/2016,48/2016,dohoda o odbere a úhrade spotreby vody na rok 2017,dohoda o odbere a úhrade spotreby vody na rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,16.12.2016,17.12.2016,platná,48/2016,
46/2016,46/2016,výroba scénickej dekorácie do divadelnej hry ""Charleyho teta"",výroba scénickej dekorácie do divadelnej hry ""Charleyho teta"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: KOVASKLO s.r.o., Na Bystričku 796/9 03601 Martin, IČO: 46089101",,"5 593,00 € bez DPH",25.11.2016,-,12.12.2016,13.12.2016,platná,46/2016,
47/2016,47/2016,odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mária Chovancová, Vysokoškolákov 33c, 01008 Žilina",,"25,00 € bez DPH",09.12.2016,-,12.12.2016,13.12.2016,platná,47/2016,
44/2016,44/2016,rekvizity do inscenácie ""Charleyho teta"",rekvizity do inscenácie ""Charleyho teta"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,16.11.2016,-,23.11.2016,24.11.2016,platná,44/2016,
45/2016,45/2016,finančné prostriedky na realizáciu projektu s názvom ""Dieťa"",finančné prostriedky na realizáciu projektu s názvom ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",31.10.2016,-,23.11.2016,24.11.2016,platná,45/2016,
42/2016,42/2016,fin.prostr.na realizáciu  Projektu ""Pán Tragáčik a templári"",fin.prostr.na realizáciu  Projektu ""Pán Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",31.10.2016,-,22.11.2016,23.11.2016,platná,42/2016,
43/2016,43/2016,fin.prostr.realizácia projektu ""Pozdná láska"",fin.prostr.realizácia projektu ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"10 000,00 € bez DPH",31.10.2016,-,22.11.2016,23.11.2016,platná,43/2016,
40/2016,40/2016,výroba scénickej dekorácie do div.hry H.Ch.Andersena:Palculienka,výroba scénickej dekorácie do div.hry H.Ch.Andersena:Palculienka,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,09.11.2016,-,16.11.2016,17.11.2016,platná,40/2016,
41/2016,41/2016,"odohratie div.predstavenia \"\"Pán Tragáčik a templári\"\" autora Z.Nienackeho/Kamil Žiška, Tibor Kubička","odohratie div.predstavenia \"\"Pán Tragáčik a templári\"\" autora Z.Nienackeho/Kamil Žiška, Tibor Kubička",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"3 500,00 € bez DPH",04.11.2016,-,16.11.2016,17.11.2016,platná,41/2016,
38/2016,38/2016,Zmluva o odohraní divadelného predstavenia v Štátnom divadle KE,Zmluva o odohraní divadelného predstavenia v Štátnom divadle KE,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"500,00 € bez DPH",04.11.2016,-,10.11.2016,11.11.2016,platná,38/2016,
39/2016,39/2016,"odohranie divadelného predst. v Štátnom div.KE, 16.1.2017","odohranie divadelného predst. v Štátnom div.KE, 16.1.2017",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"2 000,00 € bez DPH",04.11.2016,-,10.11.2016,11.11.2016,platná,39/2016,
37/2016,37/2016,odstránenie havarijného stavu sociálnych zariadení hereckých šatní,odstránenie havarijného stavu sociálnych zariadení hereckých šatní,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"13 103,39 € bez DPH",04.11.2016,-,09.11.2016,10.11.2016,platná,37/2016,
36/2016,36/2016,"finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku","finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",13.10.2016,-,28.10.2016,29.10.2016,platná,36/2016,
35/2016,35/2016,finančný dar na festival ""Divadelný Spiš 2016"",finančný dar na festival ""Divadelný Spiš 2016"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ing. Miloš Jochman, Jána Jánskeho 22, 052 01 Sp.N.Ves",,"200,00 € bez DPH",07.10.2016,-,20.10.2016,21.10.2016,platná,35/2016,
34/2016,34/2016,finančný dar na festival ""Divadelný Spiš"",finančný dar na festival ""Divadelný Spiš"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,"200,00 € bez DPH",07.10.2016,-,19.10.2016,20.10.2016,platná,34/2016,
32/2016,32/2016,o spolupráci pri festivale ""Divadelný Spiš 2016"",o spolupráci pri festivale ""Divadelný Spiš 2016"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.09.2016,-,10.10.2016,11.10.2016,platná,32/2016,
33/2016,33/2016,spolupráca pri príprave a realizácii div. predstavenia Život nie je divadlo,spolupráca pri príprave a realizácii div. predstavenia Život nie je divadlo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,03.10.2016,-,10.10.2016,11.10.2016,platná,33/2016,
31/2016,31/2016,dodatok č. 1 k Zmluve o zabezpečení výkonov prac.zdravot.služby,dodatok č. 1 k Zmluve o zabezpečení výkonov prac.zdravot.služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,26.07.2016,-,28.07.2016,29.07.2016,platná,31/2016,
30/2016,30/2016,licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,25.07.2016,-,25.07.2016,26.07.2016,platná,30/2016,
29/2016,29/2016,poskytnutie dotácie MKSR na kultúrne poukazy Dodatok č.1,poskytnutie dotácie MKSR na kultúrne poukazy Dodatok č.1,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,11.07.2016,-,12.07.2016,13.07.2016,platná,29/2016,
27/2016,27/2016,"licenčná zmluva na použitie diela v rámci divadelnej inscenácie s názvom \"\"Dlhý, široký a bystrozraký\"\"","licenčná zmluva na použitie diela v rámci divadelnej inscenácie s názvom \"\"Dlhý, široký a bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,06.06.2016,-,06.06.2016,07.06.2016,platná,27/2016,
28/2016,28/2016,licenčná zmluva na použitie literárnej predlohy a jej dramatizácie v rámci divadelnej inscenácie ""Život nie je divadlo"",licenčná zmluva na použitie literárnej predlohy a jej dramatizácie v rámci divadelnej inscenácie ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,06.06.2016,-,06.06.2016,07.06.2016,platná,28/2016,
26/2016,26/2016,hosťujúce predstavenie divadelného súboru Spišského divadla s predstavením ""Pevec Boží"",hosťujúce predstavenie divadelného súboru Spišského divadla s predstavením ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenský evanjelický cirkevný zbor a.v. v Budapešti, Budapest, Rákócziút 57/A, Maďarsko, IČO: IČO 19815503-1-42",,"4 927,00 € bez DPH",30.05.2016,-,30.05.2016,31.05.2016,platná,26/2016,
24/2016,24/2016,spolupráca pri naštudovaní a uvádzaní inscenácie hry A.N.Ostrovského: ""Pozdná láska"",spolupráca pri naštudovaní a uvádzaní inscenácie hry A.N.Ostrovského: ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,20.05.2016,-,23.05.2016,24.05.2016,platná,24/2016,
25/2016,25/2016,odpredaj kostýmov do inscenácie hry ""Pozdná láska"",odpredaj kostýmov do inscenácie hry ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Havran Marija Mgr. art. ArtD., Štefánikova 890/33, 811 05 Bratislava",,,20.05.2016,-,23.05.2016,24.05.2016,platná,25/2016,
23/2016,23/2016,spolupráca pri naštudovaní a uvádzaní inscenácie hry F.X. Šaldu: ""Dieťa"",spolupráca pri naštudovaní a uvádzaní inscenácie hry F.X. Šaldu: ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,20.05.2016,-,20.05.2016,21.05.2016,platná,23/2016,
22/2016,22/2016,umelecké hosťovanie Spišského divadla v DJGT Zvolen ""Pevec Boží"",umelecké hosťovanie Spišského divadla v DJGT Zvolen ""Pevec Boží"",153286153295153304,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 300,00 € bez DPH",10.05.2016,-,17.05.2016,18.05.2016,platná,22/2016,
20/2016,20/2016,zmluva o podnájme nebytových priestorov časť nehnuteľnosti budovy Reduty,zmluva o podnájme nebytových priestorov časť nehnuteľnosti budovy Reduty,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,06.05.2016,-,16.05.2016,17.05.2016,platná,20/2016,
21/2016,21/2016,umelecké hosťovanie Spišského divadla - predst.Július Barč-Ivan ""Pevec Boží"",umelecké hosťovanie Spišského divadla - predst.Július Barč-Ivan ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Křesťanské společenství z.s., na Nivách 259/7, 73701 Český Těšín, ČR 44938144",,,11.02.2016,-,16.05.2016,17.05.2016,platná,21/2016,
19/2016,19/2016,finančný príspevok na pokrytie nákladov zájazdu do Prahy,finančný príspevok na pokrytie nákladov zájazdu do Prahy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"2 000,00 € bez DPH",26.04.2016,-,02.05.2016,03.05.2016,platná,19/2016,
18/2016,18/2016,použitie a preklad inscenácie ""DIEŤA"",použitie a preklad inscenácie ""DIEŤA"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,27.04.2016,-,27.04.2016,28.04.2016,platná,18/2016,
17/2016,17/2016,spolupráca pri vydaní multim.DVD A USB nosičov pri dielach,spolupráca pri vydaní multim.DVD A USB nosičov pri dielach,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691",,,21.04.2016,-,22.04.2016,22.04.2016,platná,17/2016,
15/2016,15/2016,Zmluva o elektronickom zasielaní dokumentov prostredníctvom elektronickej pobočky,Zmluva o elektronickom zasielaní dokumentov prostredníctvom elektronickej pobočky,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Dôvera ZP a.s.,,,13.04.2016,-,14.04.2016,15.04.2016,platná,15/2016,
16/2016,16/2016,Výroba scénickej dekorácie do divadelnej hry s názvom A. N. Ostrovskij ""Pozdná láska"",Výroba scénickej dekorácie do divadelnej hry s názvom A. N. Ostrovskij ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"6 289,20 € bez DPH",11.04.2016,-,14.04.2016,15.04.2016,platná,16/2016,
14/2016,14/2016,Kúpna zmluva na odpredaj rekvizity do inscenácie ""Život nie je divadlo"",Kúpna zmluva na odpredaj rekvizity do inscenácie ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Elisabeth Wittgruber, Nová Baňa",,"150,00 € bez DPH",04.04.2016,-,12.04.2016,13.04.2016,platná,14/2016,
13/2016,13/2016,Divadelné predstavenie hry Kerékgyárto István: Spiatočka,Divadelné predstavenie hry Kerékgyárto István: Spiatočka,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,"1 400,00 € bez DPH",01.04.2016,-,08.04.2016,09.04.2016,platná,13/2016,
12/2016,12/2016,Dohoda o poskytnutí finančných príspevkov Cesta z kruhu nezamestnanosti,Dohoda o poskytnutí finančných príspevkov Cesta z kruhu nezamestnanosti,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,"8 213,19 € bez DPH",29.03.2016,-,06.04.2016,07.04.2016,platná,12/2016,
11/2016,11/2016,Finančná podpora divadelného predstavenia ""Život nie je divadlo"",Finančná podpora divadelného predstavenia ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Poľský inštitút, Nám. SNP 27, P.O. Box 153, 81499 Bratislava, IČO: 31786022",,"500,00 € bez DPH",04.03.2016,-,23.03.2016,24.03.2016,platná,11/2016,
10/2016,10/2016,Výroba kostýmovej výpravy do divadelnej hry ""Dieťa"",Výroba kostýmovej výpravy do divadelnej hry ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: L-WORK, s.r.o., Krivá 18, 040 01 Košice, IČO: 46216715",,"1 285,00 € bez DPH",24.02.2016,-,16.03.2016,17.03.2016,platná,10/2016,
9/2016,9/2016,Poskytnutie dotácie MK SR prostredníctvom kultúrnych poukazov 2016,Poskytnutie dotácie MK SR prostredníctvom kultúrnych poukazov 2016,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,15.03.2016,-,15.03.2016,16.03.2016,platná,9/2016,
7/2016,7/2016,Predstavenie pri príležitosti 150.výročia prvej maturity-I.Farkas ""Novoveskí študenti"",Predstavenie pri príležitosti 150.výročia prvej maturity-I.Farkas ""Novoveskí študenti"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Gymnázium Spišská Nová Ves, Školská 7, Spišská Nová Ves, IČO: 00161195",,,22.02.2016,-,02.03.2016,03.03.2016,platná,7/2016,
8/2016,8/2016,Výroba scénickej dekorácie do div. hry F.X.Šaldu ""Dieťa"",Výroba scénickej dekorácie do div. hry F.X.Šaldu ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,24.02.2016,-,02.03.2016,03.03.2016,platná,8/2016,
06/2016,06/2016,Umelecké hosťovanie SD v Kysuckom kultúrnom stredisku v Čadci,Umelecké hosťovanie SD v Kysuckom kultúrnom stredisku v Čadci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"1 200,00 € bez DPH",10.02.2016,-,15.02.2016,15.02.2016,platná,06/2016,
05/2016,05/2016,Použitie diela a jeho prekladu v rámci divadelnej inscenácie ""Pán Tragáčik a templári"",Použitie diela a jeho prekladu v rámci divadelnej inscenácie ""Pán Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,10.02.2016,-,11.02.2016,17.01.2016,platná,05/2016,
04/2016,04/2016,Použitie diela a jeho preklad v rámci divadelnej inscen. ""Valčík náhody"",Použitie diela a jeho preklad v rámci divadelnej inscen. ""Valčík náhody"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,05.02.2016,-,05.02.2016,01.01.2016,platná,04/2016,
03/2016,03/2016,Umelecké hosťovanie SD v DJGT Zvolen ""Pevec Boží"",Umelecké hosťovanie SD v DJGT Zvolen ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 300,00 € bez DPH",18.01.2016,-,29.01.2016,29.01.2016,platná,03/2016,
02/2016,02/2016,Digitálna tlač propagačných materiálov,Digitálna tlač propagačných materiálov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ambruš Roman IT-Centrum, J. Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,23.11.2015,-,22.01.2016,23.11.2015,platná,02/2016,
01/2016,01/2016,Prenájom nebytového priestoru na prevádzkovanie nápojového automatu,Prenájom nebytového priestoru na prevádzkovanie nápojového automatu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL, s.r.o., Tatranská 989/121, 053 11 Smižany",,,28.12.2015,-,12.01.2016,01.01.2016,platná,01/2016,
60/2015,60/2015,Dohoda o odbere a úhrade spotreby vody na rok 2016,Dohoda o odbere a úhrade spotreby vody na rok 2016,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,17.12.2015,-,30.12.2015,31.12.2015,platná,60/2015,
61/2015,61/2015,Dohoda o odbere a úhrade TÚV nebytových priestorov na rok 2016,Dohoda o odbere a úhrade TÚV nebytových priestorov na rok 2016,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,17.12.2015,-,30.12.2015,31.12.2015,platná,61/2015,
59/2015,59/2015,Finančná podpora divadelného predstavenia  ""Tragáčik a templári"",Finančná podpora divadelného predstavenia  ""Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Poľský Inštitút, Námestie SNP 27, 814 99 Bratislava, IČO: 31786022",,"500,00 € bez DPH",14.12.2015,-,18.12.2015,18.12.2015,platná,59/2015,
58/2015,58/2015,Dodatok č.1 k Zmluve o nájme nebytových priestorov č.2-2013 zo dňa 26.2.2013,Dodatok č.1 k Zmluve o nájme nebytových priestorov č.2-2013 zo dňa 26.2.2013,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AGROKOR, spol. s r.o., Radlinského 17, Spišská Nová Ves, IČO: 36181269",,,08.12.2015,-,10.12.2015,01.01.2016,platná,58/2015,
57/2015,57/2015,Dodávka scénickej výpravy hry ""Rysavá jalovica"",Dodávka scénickej výpravy hry ""Rysavá jalovica"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CZECHPOINT s.r.o., Zápalenica 314, 053 23 Rudňany, IČO: 47184531",,"12 630,72 € bez DPH",02.12.2015,-,09.12.2015,09.12.2015,platná,57/2015,
56/2015,56/2015,Služby osobnej nepravidelnej dopravy osôb,Služby osobnej nepravidelnej dopravy osôb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FFO bus s.r.o., Lučna 1655 / 29, 054 01 Levoča, IČO: 47341017",,,01.12.2015,-,01.12.2015,01.12.2015,platná,"56/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
53/2015,53/2015,Umelecké hosťovanie činohry SD 29.1.2015,Umelecké hosťovanie činohry SD 29.1.2015,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské divadlo ACTORES Rožňava, Šafárikova 20, Rožňava, IČO: 31299695",,"600,00 € bez DPH",26.11.2015,-,26.11.2015,27.11.2015,platná,53/2015,
54/2015,54/2015,"Zmluva o umeleckom hosťovaní SD v Oravskom kultúrnom stredisku Dolný Kubín, 30.11.2015","Zmluva o umeleckom hosťovaní SD v Oravskom kultúrnom stredisku Dolný Kubín, 30.11.2015",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Oravské kultúrne stredisko v Dolnom Kubíne, Bysterecká 1263/55,02601 Dolný Kubín, IČO: 36145254",,"1 100,00 € bez DPH",09.11.2015,-,26.11.2015,27.11.2015,platná,54/2015,
55/2015,55/2015,Umelecké hosťovanie SD 5.12.2015,Umelecké hosťovanie SD 5.12.2015,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Železiarne Podbrezová a.s., Kolkáreň 35, 976 81 Podbrezová",,"1 200,00 € bez DPH",25.11.2015,-,26.11.2015,27.11.2015,platná,55/2015,
