34/2018,34/2018,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Raiffeisen banka, Hodžovo nám. 3, 811 06 Bratislava, IČO: 00686930",,"150,00 € bez DPH",24.05.2018,-,24.05.2018,25.05.2018,platná,34/2018,
34/2021,34/2021,Zmluva o spolupráci,je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri organizovaní projektu Bájky v parku v meste Spišská Nová Ves,,,"partner: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","partner: OZ Spišské divadlo 21, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 53722949, Ing. Ivana Profantová",,"1,00 € s DPH",25.08.2021,25.08.2021 - 31.12.2021,26.08.2021,27.08.2021,archívna,"Zmluva 2021_34 , Príloha číslo 1 , Príloha číslo 2",
35/201,35/201,Zmluva o odohraní divadelného predstavenia ""Zoznamka"",Zmluva o odohraní divadelného predstavenia ""Zoznamka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské divadlo Vertigo, Ulászló ul. 21, 1114 Budapešť, IČO: DIČ 15598299-1-43",,"700,00 € bez DPH",08.09.2017,-,19.09.2017,20.09.2017,platná,35/201,
35/2012,35/2012,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,11.09.2012,-,12.10.2012,,platná,"35/2012 , Príloha č. 1",
35/2013,35/2013,"Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013","Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,27.05.2013,-,30.05.2013,31.05.2013,platná,35/2013,
35/2014,35/2014,Nájom nebytových priestorov za účelom prevádzkovania nápojového automatu,Nájom nebytových priestorov za účelom prevádzkovania nápojového automatu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL, s.r.o., Tatranská 989/121, 053 11 Smižany",,,20.08.2014,-,03.09.2014,04.09.2014,platná,"35/2014 , Príloha č. 1 , Príloha č. 2",
35/2015,35/2015,naštudovanie a uvádzaie hry divadelnho predstavenia D. Kovačeviča Zberné stredisko,naštudovanie a uvádzaie hry divadelnho predstavenia D. Kovačeviča Zberné stredisko,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,09.09.2015,-,10.09.2015,11.09.2015,platná,"35/2015 , Príloha č. 1 , Príloha č. 2",
35/2016,35/2016,finančný dar na festival ""Divadelný Spiš 2016"",finančný dar na festival ""Divadelný Spiš 2016"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ing. Miloš Jochman, Jána Jánskeho 22, 052 01 Sp.N.Ves",,"200,00 € bez DPH",07.10.2016,-,20.10.2016,21.10.2016,platná,35/2016,
35/2018,35/2018,Kúpna zmluva - plyšový tiger,Kúpna zmluva - plyšový tiger,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kristína Dubivská, Za kaštieľom 3, 053 11 Smižany",,"20,00 € bez DPH",23.05.2018,-,24.05.2018,25.05.2018,platná,35/2018,
35/2019,35/2019,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2019 číslo: MK-4296/2019/3.2,"je poskytnutie dotácie prijímateľovi zo štátneho rozpočtu SR prostredníctvom rozpočtovej kapitoly Ministerstva kultúry SR na sprístupňovanie kultúrnych hodnôt žiakom základných škôl, žiakom stredných škôl a pedagogickým zamestnancom základných a stredných škôl prostredníctvom vyzbieraných kultúrnych poukazov.",,,"poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava, IČO: 00165182, Ľubica Laššáková","prijímateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"20 000,00 € s DPH",24.06.2019,24.06.2019 - 31.12.2019,24.06.2019,25.06.2019,archívna,Zmluva 2019_35,
36/2012,36/2012,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IT CENTRUM, J.Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,02.10.2012,-,12.10.2012,,platná,"36/2012 , Príloha č. 1 , Príloha č. 2",
36/2013,36/2013,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,,29.04.2013,-,13.06.2013,14.06.2013,platná,36/2013,
36/2014,36/2014,"Dodávka svetelného pultu, prevodníka DMX, rozdeľovača signálu","Dodávka svetelného pultu, prevodníka DMX, rozdeľovača signálu",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 066 01 Humenné",,"8 970,91 € bez DPH",12.09.2014,-,23.09.2014,24.09.2014,platná,"36/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
36/2015,36/2015,Poskytnutie dotácie na financovanie rozprávky Jakub s veľkými ušami,Poskytnutie dotácie na financovanie rozprávky Jakub s veľkými ušami,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"500,00 € bez DPH",22.09.2015,-,22.09.2015,23.09.2015,platná,"36/2015 , Príloha č. 1 , Príloha č. 2",
36/2016,36/2016,"finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku","finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",13.10.2016,-,28.10.2016,29.10.2016,platná,36/2016,
36/2017,36/2017,"Zmluva o darovaní finančného príspevku na pokrytie nákladov súvisiacich so zahraničným zájazdom do Maďarska, Rumunska a Srbska","Zmluva o darovaní finančného príspevku na pokrytie nákladov súvisiacich so zahraničným zájazdom do Maďarska, Rumunska a Srbska",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"2 000,00 € bez DPH",13.09.2017,-,19.09.2017,20.09.2017,platná,36/2017,
36/2018,36/2018,Licenčná zmluva,Licenčná zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,21.05.2018,-,25.05.2018,26.05.2018,platná,36/2018,
37/2012,37/2012,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: DATASERVIS, Letná 65, Spišská Nová Ves, IČO: 10761691",,,15.10.2012,-,31.10.2012,,platná,"37/2012 , Príloha č. 1 , Príloha č. 2",
37/2013,37/2013,"Udelenie licencie na použitie prekladu pod názvom ,,Žarty\"\"","Udelenie licencie na použitie prekladu pod názvom ,,Žarty\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,18.06.2013,-,18.06.2013,19.06.2013,platná,37/2013,
37/2014,37/2014,Dohoda č.43/§50/NS/2014 o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie podľa,Dohoda č.43/§50/NS/2014 o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie podľa,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"5 211,00 € bez DPH",26.09.2014,-,29.09.2014,30.09.2014,platná,"37/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
37/2015,37/2015,Finančný dar na pokrytie nákladov na reprezentačný zahraničný zájazd SD do Békešskej Čaby a Nadlaku,Finančný dar na pokrytie nákladov na reprezentačný zahraničný zájazd SD do Békešskej Čaby a Nadlaku,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"200,00 € bez DPH",13.10.2015,-,13.10.2015,14.10.2015,platná,37/2015,
37/2016,37/2016,odstránenie havarijného stavu sociálnych zariadení hereckých šatní,odstránenie havarijného stavu sociálnych zariadení hereckých šatní,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"13 103,39 € bez DPH",04.11.2016,-,09.11.2016,10.11.2016,platná,37/2016,
37/2017,37/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"37/2017 , Príloha č. 1",
37/2018,37/2018,Zmluva o poskytnutí finančných prostriedkov č. 18-112-02414,Zmluva o poskytnutí finančných prostriedkov č. 18-112-02414,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"12 000,00 € bez DPH",22.05.2018,-,28.05.2018,29.05.2018,platná,37/2018,
37/2019,37/2019,Kúpna zmluva č.2390791360,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,37/201937A201944/201937/2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_37,
37/2021,37/2021,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,na základe pozvania Mestského divadla Actores Rožňava sa súbor Spišského divadla v Spišskej Novej Vsi zaväzuje odohrať dna 18.09.2021 o 10.00 hod. predstavenie Janko Hraško  v divadelnej sále MsD Actores,153461153534153595154003154059154128154178,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","pozývajúci: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 04801 Rožňava, IČO: 31299695, Mgr. art. Tatiana Masníková, riaditeľka",,"650,00 € s DPH",14.06.2021,22.08.2021 - 18.09.2021,09.09.2021,10.09.2021,archívna,Zmluva 2021_37,
37A2019,1,Príloha č.1 Kúpnej zmluvy č. 2390791360,špecifikované telekomunikačné zariadenie,,37/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Eduard Orešanský",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_37A,
38/2012,38/2012,Zabezpečenie podmienok vykonávania absolventskej praxe,Zabezpečenie podmienok vykonávania absolventskej praxe,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,29.10.2012,-,31.10.2012,,platná,"38/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
38/2013,38/2013,Komisionárska zmluva - zabezpečenie stravovania zamestnancov SD,Komisionárska zmluva - zabezpečenie stravovania zamestnancov SD,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,25.06.2013,-,25.06.2013,26.06.2013,platná,38/2013,
38/2014,38/2014,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"2 300,00 € bez DPH",19.09.2014,-,29.09.2014,30.09.2014,platná,"38/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
38/2015,38/2015,Spolupráca zmluvných strán pri príprave a realizácii divadelných predstavenív Békešskej Čabe a Nadlaku,Spolupráca zmluvných strán pri príprave a realizácii divadelných predstavenív Békešskej Čabe a Nadlaku,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Demokratický zväz Slovákov a Čechov v Rumunsku, Indeoendentei č. 36, 315 500 Nadlac, župa Arad Rumunsko",,,13.10.2015,-,14.10.2015,15.10.2015,platná,"38/2015 , Príloha č. 1 , Príloha č. 2",
38/2016,38/2016,Zmluva o odohraní divadelného predstavenia v Štátnom divadle KE,Zmluva o odohraní divadelného predstavenia v Štátnom divadle KE,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"500,00 € bez DPH",04.11.2016,-,10.11.2016,11.11.2016,platná,38/2016,
38/2017,38/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"290,00 € bez DPH",18.09.2017,-,29.09.2017,30.09.2017,platná,"38/2017 , Príloha č. 1",
38/2018,38/2018,Zmluva o odohraní divadelného predstavenia č. 02/2018/ZHZ,Zmluva o odohraní divadelného predstavenia č. 02/2018/ZHZ,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 600,00 € bez DPH",30.05.2018,-,30.05.2018,31.05.2018,platná,38/2018,
38/2019,38/25019,Kúpna zmluva č. 2390791365,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,38A2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,"Zmluva 2019_38 , Zmluva 2019/38A",
38/2021,38/2021,Zmluva o dielo,Predmetom tejto Zmluvy je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri naštudovaní hry Rysavá jalovica a jej tlmočení do posunkového jazyka v rámci projektu Divadlo spája.,,,"partner: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","partner: Myslím - centrum kultúry Nepočujúcich, Jelačičova 4, 821 08 Bratislava, IČO: 30799813, MgA. Michal Hefty",,"2 450,00 € s DPH",22.09.2021,22.09.2021 - 31.12.2021,22.09.2021,23.09.2021,archívna,Zmluva 2021_38,
38A2019,1,Príloha č.1 Kúpnej zmluvy č. 2390791365,špecifikované telekomunikačné zariadenia,,38/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Eduard Orešanský",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_38A,
39/2012,39/2012,Zmluva o umeleckom hosťovaní Spišského divadla,Zmluva o umeleckom hosťovaní Spišského divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,24.10.2012,-,13.11.2012,,platná,"39/2012 , Príloha č. 1 , Príloha č. 2",
39/2013,39/2013,Zmluva o poskytnutí dotácie na realizáciu projektu Spišský Jeruzalem,Zmluva o poskytnutí dotácie na realizáciu projektu Spišský Jeruzalem,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,17.06.2013,-,25.06.2013,26.06.2013,platná,39/2013,
39/2014,39/2014,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou",,"1 000,00 € bez DPH",17.09.2014,-,29.09.2014,30.09.2014,platná,"39/2014 , Príloha č. 1 , Príloha č. 2",
39/2015,39/2015,Finančný dar na pokrytie nákladov na reprezentačný zahraničný zájazd SD do Békešskej Čaby a Nadlaku,Finančný dar na pokrytie nákladov na reprezentačný zahraničný zájazd SD do Békešskej Čaby a Nadlaku,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IMBIZ,s.r.o., Mlynská 39,05201 Spišská Nová Ves, IČO: 36176516",,"200,00 € bez DPH",14.10.2015,-,14.10.2015,15.10.2015,platná,39/2015,
39/2016,39/2016,"odohranie divadelného predst. v Štátnom div.KE, 16.1.2017","odohranie divadelného predst. v Štátnom div.KE, 16.1.2017",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"2 000,00 € bez DPH",04.11.2016,-,10.11.2016,11.11.2016,platná,39/2016,
39/2017,39/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - modem,Zmluva o poskytovaní verejných služieb a kúpna zmluva - modem,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"50,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"39/2017 , Príloha č. 1",
39/2018,39/2018,Zmluva o umeleckom hosťovaní Spišského divadla v Spišských Vlachoch,Zmluva o umeleckom hosťovaní Spišského divadla v Spišských Vlachoch,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišské Vlachy, SNP 34, 053 61 Spišské Vlachy, IČO: 00329657",,"400,00 € bez DPH",30.05.2018,-,30.05.2018,31.05.2018,platná,39/2018,
39/2019,39/2019,Kúpna zmluva č. 2390791366,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,39A2019159416159417159433159486159487159539159540159565150005150055150056150097150098150133150134150164150165150193150230150231150232150233150259150293150294150326150327151039151040151065151066151118,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_39,
39/2021,39/2021,Kúpna zmluva č. 29 uzatvorená podľa §409 a  nasl. zákona č. 513/1991 Zb. Obchodného zákonníka v znení neskorších predpisov,je záväzok predávajúceho dodať tovar a previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho dodaný tovar prevziať a zaplatiť zaň dohodnutú kúpnu cenu,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 066 01 Humenné, IČO: 44514557, Ing. Marek Plančár",,"19 044,00 € s DPH",23.09.2021,23.09.2021 - 24.11.2021,23.09.2021,24.09.2021,archívna,"Zmluva 2020_39 , Príloha číslo 1",
39A2019,1,Príloha č. 1 Kúpnej zmluvy č. 2390791366,špecifikované telekomunikačné zariadenia,,39/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 35848863, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2, Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Martina Masárová",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_39A,
4/2012,4/2012,zmluva o odohraní divadelného predstavenia,zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,21.02.2012,-,20.03.2012,,platná,"4/2012 , Príloha č. 1",
4/2013,4/2013,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Humenné, Gorkého 1, Humenné, IČO: 00351865",,,11.01.2013,-,17.01.2013,,platná,"4/2013 , Príloha č. 1 , Príloha č. 2",
4/2014,4/2014,Zakúpenie klobúkov do inscenácie ""Mastný hrniec"",Zakúpenie klobúkov do inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Hudáková Eva, Prostejovská 43, 08001 Prešov",,"270,00 € bez DPH",13.01.2014,-,17.01.2014,18.01.2014,platná,"4/2014 , Príloha č. 1 , Príloha č. 2",
4/2015,4/2015,Dodatok č. 1 ku Komisionárskej zmluve.,Dodatok č. 1 ku Komisionárskej zmluve.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,30.01.2015,-,30.01.2015,31.01.2015,platná,"4/2015 , Príloha č. 1",
4/2017,4/2017,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,4/2017,
4/2018,4/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.07N,Zmluva o krátkodobom podnájme a poskytovaní služieb č.07N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,08 € bez DPH",17.01.2018,-,17.01.2018,18.01.2018,platná,4/2018,
4/2022,4/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,"46,66 € s DPH",20.01.2022,25.01.2022 - 31.01.2022,24.01.2022,25.01.2022,archívna,Zmluva 2022_4,
40/2012,40/2012,Zmluva o sprostredkovaní,Zmluva o sprostredkovaní,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: EKON - GAJA s.r.o., Štefánikovo nám. 5, 052 01 Spišská Nová Ves",,,12.11.2012,-,16.11.2012,,platná,"40/2012 , Príloha č. 1",
40/2013,40/2013,"Zmluva o dielo - výroba scény do hry J. G. Tajovského ,,Ženský zákon\"\"","Zmluva o dielo - výroba scény do hry J. G. Tajovského ,,Ženský zákon\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Budovateľská 49, Prešov, IČO: 44438818",,,19.06.2013,-,25.06.2013,26.06.2013,platná,40/2013,
40/2014,40/2014,Zmluva o umeleckom hosťovaní Spišského divadla v ŠD Košice,Zmluva o umeleckom hosťovaní Spišského divadla v ŠD Košice,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"350,00 € bez DPH",26.09.2014,-,29.09.2014,30.09.2014,platná,"40/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
40/2015,40/2015,Poistná zmluva - cestovné poistenie- reprezentačný zájazd Békešska Čaba a Nadlak,Poistná zmluva - cestovné poistenie- reprezentačný zájazd Békešska Čaba a Nadlak,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Inter partner assistance AXA, Praha, IČO: 28225619",,"68,87 € bez DPH",14.10.2015,-,14.10.2015,15.10.2015,platná,"40/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
40/2016,40/2016,výroba scénickej dekorácie do div.hry H.Ch.Andersena:Palculienka,výroba scénickej dekorácie do div.hry H.Ch.Andersena:Palculienka,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,09.11.2016,-,16.11.2016,17.11.2016,platná,40/2016,
40/2017,40/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"40/2017 , Príloha č. 1",
