30/2020,30/2020,Darovacia zmluva č. 0764628/00,"predmetom tejto zmluvy je poskytnutie finančného daru  v hodnote 3000,00€",,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","darca: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, JUDr. Oszkár Világi, Ing, Gabriel Szabó",,"3 000,00 € s DPH",30.11.2020,30.11.2020 -,01.12.2020,01.12.2020,platná,Zmluva 2020_30,
30/2019,30/2019,Návrh poistnej zmluvy,Cestovné poistenie a asistenčné služby,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4,81574 Bratislava, IČO: 00151700, Juraj Dlhopolček, MSc., Ing. Jozef Paška",,"6,80 € s DPH",10.06.2019,11.06.2019 - 11.06.2019,10.06.2019,11.06.2019,archívna,Zmluva 2019_30,
30/2018,30/2018,Cestovné poistenie a asistenčné služby,Cestovné poistenie a asistenčné služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"5,39 € bez DPH",04.04.2018,-,06.04.2018,07.04.2018,platná,30/2018,
30/2017,30/2017,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL s.r.o., Tr.1. Mája 2222/17, 05201 Spišská Nová Ves",,,17.08.2017,-,18.08.2017,19.08.2017,platná,30/2017,
30/2016,30/2016,licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,25.07.2016,-,25.07.2016,26.07.2016,platná,30/2016,
30/2015,30/2015,Dohoda o poskytnutí príspevku na podporu zamestnanosti.,Dohoda o poskytnutí príspevku na podporu zamestnanosti.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,"4 528,08 € bez DPH",26.08.2015,-,27.08.2015,28.08.2015,platná,"30/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
30/2014,30/2014,Licenčná zmluva na použitie diela ""Pevec Boží"",Licenčná zmluva na použitie diela ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.07.2014,-,21.07.2014,22.07.2014,platná,30/2014,
30/2013,30/2013,"Zmluva o odohraní divadelného predstavenia,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"","Zmluva o odohraní divadelného predstavenia,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Demokratický zväz Slovákov a Čechov v Rumunsku, Indeoendentei č. 36, 315 500 Nadlac, župa Arad Rumunsko",,,02.05.2013,-,15.05.2013,16.05.2013,platná,30/2013,
30/2012,30/2012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,12.09.2012,-,19.09.2012,,platná,"30/2012 , Príloha č. 1 , Príloha č. 2",
3/2022,3/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846",,"3,28 € s DPH",20.01.2022,28.01.2022 - 29.01.2022,24.01.2022,28.01.2022,archívna,Zmluva 2022_3,
3/2020,3/2020,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2020,"je odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",150152150184150207150227,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Mestské kultúrne centrum, Radničné nám. č. 4, Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj - riaditeľ",,"900,00 € s DPH",31.12.2019,01.01.2020 - 31.12.2020,15.01.2020,16.01.2020,archívna,Zmluva 2020_3,
3/2018,3/2018,Zmluva o dielo - dodanie scénickej výpravy,Zmluva o dielo - dodanie scénickej výpravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: UNITERM - Miroslav Budoš, Zámocká 16,. 036 01 Martin, IČO: 37405136",,"10 320,00 € bez DPH",08.01.2018,-,12.01.2018,13.01.2018,platná,3/2018,
3/2017,3/2017,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,3/2017,
3/2015,3/2015,Nájom hudobného nástroja do inscenácie Jánošík...,Nájom hudobného nástroja do inscenácie Jánošík...,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Stanislav Brož, Agátová 1927/3, Spišská Nová Ves",,"240,00 € bez DPH",12.01.2015,-,29.01.2015,30.01.2015,platná,"3/2015 , Príloha č. 1",
3/2014,3/2014,Dodávanie jedálnych kupónov na rok 2014,Dodávanie jedálnych kupónov na rok 2014,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.01.2014,-,15.01.2014,16.01.2014,platná,"3/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
3/2013,3/2013,Dohoda o odbere a úhrade TÚV nebyt. priestorov 2013,Dohoda o odbere a úhrade TÚV nebyt. priestorov 2013,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2013,-,17.01.2013,,platná,3/2013,
29/2021,29/2021,Zmluva o dielo,je záväzok Dodávateľa - umelecká štukatúra a graficko - umelecká práca s plastovými segmentami na scénickej dekorácii do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za danú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","dodávateľ: Marián Basarab, Dlhá 322,958 03 Malé Uherce, IČO: 40949630",,"1 100,00 € s DPH",04.08.2021,05.08.2021 - 19.11.2021,04.08.2021,,archívna,Zmluva 2021_29,
29/2020,29/2020,Zmluva o dielo,"Úprava, výroba a dodanie scénickej dekorácie do inscenácie \"Zdrhni pred svojou ženou\"",151232,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: Uniterm Martin, s.r.o., Zámocká 6167/16, 03601 Martin, IČO: 36419028, Miroslav Budoš",,"6 380,00 € s DPH",09.11.2020,09.11.2020 - 30.11.2020,09.11.2020,09.11.2020,archívna,Zmluva 2020_29,
29/2019,29/2019,Návrh poistnej zmluvy,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Juraj Dlhopolček, MSc., Ing. Jozef Paška","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"3,13 € s DPH",07.06.2019,08.06.2019 - 10.06.2019,07.06.2019,08.06.2019,archívna,Zmluva 2019_29,
29/2018,29/2018,Zmluva o reklamnom partnerstve,Zmluva o reklamnom partnerstve,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: BIC Spišská Nová Ves, s. r. o., Štefánikovo námestie 1, Spišská Nová Ves, IČO: 31659969",,,09.04.2018,-,09.04.2018,10.04.2018,platná,29/2018,
29/2017,29/2017,odohranie divadelného predst. Iluzionisti dňa 19.10.2017,odohranie divadelného predst. Iluzionisti dňa 19.10.2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 200,00 € bez DPH",12.07.2017,-,14.07.2017,15.07.2017,platná,29/2017,
29/2016,29/2016,poskytnutie dotácie MKSR na kultúrne poukazy Dodatok č.1,poskytnutie dotácie MKSR na kultúrne poukazy Dodatok č.1,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,11.07.2016,-,12.07.2016,13.07.2016,platná,29/2016,
29/2015,29/2015,Výroba scénickej dekorácie do inscenácie ""Rysavá jalovica"".,Výroba scénickej dekorácie do inscenácie ""Rysavá jalovica"".,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CZECHPOINT s.r.o., Zápalenica 314, 053 23 Rudňany, IČO: 47184531",,"2 938,80 € bez DPH",24.08.2015,-,26.08.2015,27.08.2015,platná,"29/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
29/2014,29/2014,Poskytnutie finančného príspevku na realizáciu divadelnej hry ""Pevec Boží"",Poskytnutie finančného príspevku na realizáciu divadelnej hry ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"200,00 € bez DPH",23.06.2014,-,24.06.2014,25.06.2014,platná,29/2014,
29/2013,29/2013,"Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\"","Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jonáša Záborského Prešov, Námestie legionárov 6, Prešov, IČO: 37783432",,,02.05.2013,-,09.05.2013,10.05.2013,platná,29/2013,
29/2012,29/2012,Licenčná zmluva,Licenčná zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,10.09.2012,-,14.09.2012,,platná,"29/2012 , Príloha č. 1",
28/2019,28/2019,Návrh poistnej zmluvy,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Juraj Dlhopolček, MSc., Ing. Jozef Paška","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"37,58 € s DPH",03.06.2019,08.06.2019 - 10.06.2019,03.06.2019,04.06.2019,archívna,Zmluva 2019_28,Zmluva 2019_28
28/2018,28/2018,Zmluva o bežnom účte,Zmluva o bežnom účte,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátna pokladnica, Radlinského 32, 810 05 Bratislava, IČO: 36065340",,,19.03.2018,-,28.03.2018,29.03.2018,platná,28/2018,
28/2017,28/2017,odohranie divadelného predstavenia ""Hráči"" 21.10.2017,odohranie divadelného predstavenia ""Hráči"" 21.10.2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 300,00 € bez DPH",06.07.2017,-,11.07.2017,12.07.2017,platná,28/2017,
28/2016,28/2016,licenčná zmluva na použitie literárnej predlohy a jej dramatizácie v rámci divadelnej inscenácie ""Život nie je divadlo"",licenčná zmluva na použitie literárnej predlohy a jej dramatizácie v rámci divadelnej inscenácie ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,06.06.2016,-,06.06.2016,07.06.2016,platná,28/2016,
28/2015,28/2015,Mobilný internet.,Mobilný internet.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"309,00 € bez DPH",20.08.2015,-,25.08.2015,26.08.2015,platná,"28/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
28/2014,28/2014,Poskytnutie finančných prostriedkov na realizáciu divadelnej hry ""Spišské rozprávky"",Poskytnutie finančných prostriedkov na realizáciu divadelnej hry ""Spišské rozprávky"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"200,00 € bez DPH",23.06.2014,-,24.06.2014,25.06.2014,platná,28/2014,
28/2013,28/2013,"Zmluva o odohraní divadelného predstavenia ,,Martinko Kinkáš\"\"","Zmluva o odohraní divadelného predstavenia ,,Martinko Kinkáš\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,29.04.2013,-,09.05.2013,10.05.2013,platná,28/2013,
28/2012,28/2012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O.Z. Sonet, Mlynarovičova 1594/8, Bratislava, IČO: 42172586",,,30.08.2012,-,14.09.2012,,platná,"28/2012 , Príloha č. 1 , Príloha č. 2",
27/2020,27/2020,Hromadná licenčná zmluva,zmluva o použití hudobných diel ich verejným vykonaním a verejným procesom v rámci divadelných predstavení,,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","poskytovateľ: SOZA - Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178545",,,16.09.2020,18.09.2020 -,13.10.2020,14.10.2020,platná,Zmluva 2020_27,
27/2019,27/2019,Zmluva o poskytnutí finančných prostriedkov č. 19-113-02638,"touto zmluvou sa Poskytovateľ zaväzuje poskytnúť Prijímateľovi finančné prostriedky na realizáciu Projektu s názvom Krásne je v Tatrách, a to vo výške a za podmienok stanovených najmä v tejto Zmluve.",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratiaslava, IČO: 42418933, prof. PhDr. Peter Michalovič, PhD., Mgr. Jozef Kovalčik, PhD.","prijímateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"11 000,00 € s DPH",03.04.2019,18.04.2019 - 31.01.2020,30.05.2019,31.05.2019,archívna,Zmluva 2019_27,
27/2018,27/2018,Kúpna zmluva,Kúpna zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Michal Neupauer, Hurbanova 1923/13, 052 01 Spišská Nová Ves",,"22,17 € bez DPH",27.03.2018,-,28.03.2018,29.03.2018,platná,27/2018,
27/2017,27/2017,Zmluva o dielo - zmluva o vykonaní elektrorevíznych prác,Zmluva o dielo - zmluva o vykonaní elektrorevíznych prác,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: PhDr.Peter Darvaši - Elektromontáže, Dubová 5/7, 05201 Spišská Nová Ves, IČO: 34576797",,"2 962,00 € bez DPH",28.06.2017,-,06.07.2017,07.07.2017,platná,27/2017,
27/2016,27/2016,"licenčná zmluva na použitie diela v rámci divadelnej inscenácie s názvom \"\"Dlhý, široký a bystrozraký\"\"","licenčná zmluva na použitie diela v rámci divadelnej inscenácie s názvom \"\"Dlhý, široký a bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,06.06.2016,-,06.06.2016,07.06.2016,platná,27/2016,
27/2015,27/2015,Poskytnutie dotácie na realizáciu projektov.,Poskytnutie dotácie na realizáciu projektov.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"8 000,00 € bez DPH",19.08.2015,-,25.08.2015,26.08.2015,platná,"27/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
27/2014,27/2014,Finančný dar na realizáciu divadelného predstavenia ""Pevec Boží"",Finančný dar na realizáciu divadelného predstavenia ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Evanjelická cirkev augsburského vyznania na Slovensku, Palisády 46, 81106 Bratislava",,"1 000,00 € bez DPH",13.06.2014,-,24.06.2014,25.06.2014,platná,27/2014,
27/2013,27/2013,Zmluva o darovaní - finančný príspevok na vykrytie nákladov zahraničnej cesty do Nadlaku v Rumunsku,Zmluva o darovaní - finančný príspevok na vykrytie nákladov zahraničnej cesty do Nadlaku v Rumunsku,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,,06.05.2013,-,06.05.2013,07.05.2013,platná,27/2013,
27/2012,27/2012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,30.08.2012,-,04.09.2012,,platná,"27/2012 , Príloha č. 1",
26/2018,26/2018,Licenčná zmluva a zmluva o poskytovaní súvisiacich služieb,Licenčná zmluva a zmluva o poskytovaní súvisiacich služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034",,"960,00 € bez DPH",26.03.2018,-,28.03.2018,29.03.2018,platná,26/2018,
26/2017,26/2017,Licenčná zmluva na používanie literárnej predlohy a prekldu v rámci divadelnej inscenácie ""Tri zlaté vlasy deda Vševeda"",Licenčná zmluva na používanie literárnej predlohy a prekldu v rámci divadelnej inscenácie ""Tri zlaté vlasy deda Vševeda"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,29.06.2017,-,06.07.2017,07.07.2017,platná,26/2017,
26/2016,26/2016,hosťujúce predstavenie divadelného súboru Spišského divadla s predstavením ""Pevec Boží"",hosťujúce predstavenie divadelného súboru Spišského divadla s predstavením ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenský evanjelický cirkevný zbor a.v. v Budapešti, Budapest, Rákócziút 57/A, Maďarsko, IČO: IČO 19815503-1-42",,"4 927,00 € bez DPH",30.05.2016,-,30.05.2016,31.05.2016,platná,26/2016,
26/2015,26/2015,Inštalácia vnútornej internetovej siete.,Inštalácia vnútornej internetovej siete.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon VT, Zimná 65, Spišská Nová Ves",,"3 308,04 € bez DPH",31.07.2015,-,03.08.2015,04.08.2015,platná,"26/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
26/2014,26/2014,"Odohranie divadelného predstavenia \"\"Dlhý, Široký a Bystrozraký\"\"","Odohranie divadelného predstavenia \"\"Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Belá, Petzvalova 18, 059 01 Spišská Nová Ves",,"450,00 € bez DPH",20.06.2014,-,20.06.2014,21.06.2014,platná,26/2014,
26/2013,26/2013,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,30.04.2013,-,02.05.2013,03.05.2013,platná,26/2013,
26/2012,26/2012,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,01.08.2012,-,22.08.2012,,platná,"26/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
25/2021,25/2021,Zmluva o dielo,je záväzok Dodávateľa vykonať odbornú prehliadku a odbornú skúšku elektrických zariadení a inštalácie v objekte Spišského divadla a záväzok Odberateľa za vykonané práce zaplatiť cenu podľa predloženej cenovej ponuky,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","dodávateľ: PhDr. Peter Darvaši - ELEKTROMONTÁŽE, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797, PhDr. Peter Darvaši",,"3 500,00 € s DPH",25.06.2021,-,06.07.2021,,archívna,Zmluva 2021_25,
25/2020,25/2020,Kúpna zmluva č. 24/2020,tejto zmluvy je záväzok predávajúceho dodať tovar a previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho dodaný tovar prevziať a zaplatiť zaň dohodnutú kúpnu cenu,,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,"19 475,20 € s DPH",24.09.2020,24.09.2020 -,24.09.2020,25.09.2020,platná,Zmluva 2020_25,
25/2019,25/2019,Zmluva o odohraní divadelného predstavenia č. 08/2019/ZHZ,na základe tejto zmluvy sa hosťujúci súbor zaväzuje odohrať divadelné predstavenie počas 46. ročníka medzinárodného letného festivalu Zámocké hry zvolenské 2019: Snehulienka a sedem trpaslíkov 16.6.2019 o 16.00 a 17.06.2019 o 9.00 a 11.00 hod.,,,"organizátor: Divadlo Jozefa Gregora Tajovského vo Zvolene, Divadelná 3, 960 77 Zvolen, IČO: 35989572, Ing. Jana Raffajová","Hosťujúci súbor: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"2 000,00 € s DPH",20.05.2019,16.05.2019 - 18.05.2019,20.05.2019,21.05.2019,archívna,Zmluva 2019_25,
25/2018,25/2018,Licenčná zmluva - na použitie dramatickej predohry v rámci div. inscenácie s názvom ""Plynová lampa!,Licenčná zmluva - na použitie dramatickej predohry v rámci div. inscenácie s názvom ""Plynová lampa!,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,"500,00 € bez DPH",23.03.2018,-,26.03.2018,27.03.2018,platná,25/2018,
25/2017,25/2017,Zmluva o odohraní divadelného predstavenia ""Panikári"",Zmluva o odohraní divadelného predstavenia ""Panikári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Andreja Bagara v Nitre, Svätoplukovo nám. 4, Nitra, IČO: 00164895",,"1 500,00 € bez DPH",04.07.2017,-,04.07.2017,05.07.2017,platná,25/2017,
25/2016,25/2016,odpredaj kostýmov do inscenácie hry ""Pozdná láska"",odpredaj kostýmov do inscenácie hry ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Havran Marija Mgr. art. ArtD., Štefánikova 890/33, 811 05 Bratislava",,,20.05.2016,-,23.05.2016,24.05.2016,platná,25/2016,
25/2015,25/2015,Dodatok k zmluve o poskytovaní verejných služieb.,Dodatok k zmluve o poskytovaní verejných služieb.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,28.07.2015,-,30.07.2015,31.07.2015,platná,"25/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
25/2014,25/2014,Výroba scénickej dekorácie do inscenácie ""Pevec Boží"",Výroba scénickej dekorácie do inscenácie ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: ŠTÝL - Milan Kovalčík, J.Mazura 28/75, 036 01 Martin",,"2 731,00 € bez DPH",15.05.2014,-,02.06.2014,03.06.2014,platná,"25/2014 , Príloha č. 1",
25/2013,25/2013,"Licenčná zmluva - udelenie licencie ,,Dlhý, Širkoý a Bystrozraký\"\"","Licenčná zmluva - udelenie licencie ,,Dlhý, Širkoý a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,15.04.2013,-,15.04.2013,16.04.2013,platná,25/2013,
25/2012,25/2012,Milan Sládek - Krížová cesta,Milan Sládek - Krížová cesta,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Pressburg production, s.r.o., Bratislava",,"3 600,00 € bez DPH",05.03.2012,-,18.07.2012,,platná,"25/2012 , Príloha č. 1",
24/2019,24/2019,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie scénickej výpravy do pripravovanej inscenácie I. Stodolu - Marína Havranová a záväzok Odberateľa za dodané služby zaplatiť sumu uvedenú v cenovej ponuke,,,"dodávateľ: Kopčok Zlatko, Servis javiskových zariadení, Benice 103, Príbovce, IČO: 10870024, Zlatko Kopčok","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"29 664,00 € s DPH",13.05.2019,14.05.2019 -,,,platná,Zmluva 2019_24,
