153576,Noc divadiel mapa - letáky A5 obojstranné,217/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","27,36 € s DPH",24.11.2023,04.12.2023,platná,
151299,poplatok online predaj za  obdobie 20.9./26.9.2021,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","27,36 € s DPH",27.09.2021,06.10.2021,platná,Z: 33/2018
152339,potreby javiskovej techniky,32/2022,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","27,30 € s DPH",05.09.2022,07.09.2022,platná,
152351,"vodné, stočné za august 2022",14/2022,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","27,26 € s DPH",12.09.2022,21.09.2022,platná,
152463,telekomunikačné služby za október 2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,23 € s DPH",08.11.2022,16.11.2022,platná,Z: 11/2011
154190,Telekomunikačné služby 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,22 € s DPH",09.04.2024,02.05.2024,platná,Z: 11/2011
152243,poplatok online predaj 6.6./12.6.2022,,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","27,22 € s DPH",21.06.2022,01.07.2022,platná,Z: 33/2018
150347,elektroinštalačný materiál,2/2020,"dodávateľ: SETEZA ELEKTRO, spol. s r. o., Šafárikovo námestie 1, 05201 Sp. Nová Ves, IČO: 31704387","27,20 € s DPH",03.12.2020,11.12.2020,platná,
151059,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,14 € s DPH",09.03.2021,12.03.2021,platná,Z: 11/2011
153331,telekomunikačné služby za 6/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,13 € s DPH",07.07.2023,03.08.2023,platná,Z:11/2011
150125,telekomunikačné služby za marec 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,06 € s DPH",09.04.2020,24.04.2020,platná,Z:11/2011
152445,kancelárske potreby,27/2022,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","27,04 € s DPH",31.10.2022,16.11.2022,platná,
152214,poplatok online predaj 1.6./5.6.2022,,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","27,02 € s DPH",06.06.2022,17.06.2022,platná,Z: 33/2018
153433,"Vystavenie karnetu ATA č.SK0420230009, tlačivá karnetu ATA",156/2023,"dodávateľ: Slovenská obchodná a priemyselná komora, Grösslingová 4, 81603 Bratislava, IČO: 30842654","267,60 € s DPH",21.09.2023,09.10.2023,platná,
159563,telekomunikačné služby za december 2019,,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","267,00 € s DPH",10.01.2020,27.01.2020,platná,"Z: 33,34,35,36/2019"
150392,nájomné za december 2020 a vypracovanie posudku o nerentabilnosti opravy k služobnému OMV,140/2020,"dodávateľ: Speedservis dopravná a cestovná agentúra sro, Markušovská cesta č.4,05201 Spišská Nová Ves, IČO: 45584028","265,08 € bez DPH",30.12.2020,18.01.2021,platná,Z:13/1999
153076,stropné svietidlá TOTEM LED  D 48W,43/2023,"dodávateľ: K-Academy, s.r.o., Záhradná 32/20, 08901 Svidník, IČO: 51326566","264,50 € s DPH",16.02.2023,21.02.2023,platná,
152379,záloha na tantiémy "Kontrakt",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 0000420166","264,00 € s DPH",29.09.2022,17.10.2022,platná,
151321,pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","263,60 € s DPH",08.10.2021,08.11.2021,platná,Z:09/2010
159471,pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","263,26 € s DPH",21.11.2019,18.12.2019,platná,Z: 9/2010
154112,Povlak na hudobné nástroje do inscenácie "Okuliare Eltona Johna",76/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","263,00 € s DPH",26.02.2024,14.03.2024,platná,Obj. 76/2024
150087,hygienické potreby,4/2020,"dodávateľ: VILLA MARKET s.r.o., Chrapčiakova 1, 05201 Spišská Nová Ves, IČO: 31668461","262,32 € s DPH",09.03.2020,01.04.2020,platná,
153599,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","261,27 € s DPH",05.12.2023,02.01.2024,platná,Z: 09/2010
152343,pohonné hmoty a kvapaliny,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","261,26 € s DPH",08.09.2022,03.10.2022,platná,Z: 9/2010
153634,Právne služby,215/2023,"dodávateľ: JUDr. Jozef Barabás, advokát, Partizánska 129, 053 15 Hrabušice, IČO: 50076477","261,19 € s DPH",18.12.2023,03.01.2024,platná,
153463,Právne služby: vypracovanie Zmluvy o spolupráci a Zmluvy o mediálnej spolupráci súťaže,166/2023,"dodávateľ: JUDr. Jozef Barabás, advokát, Partizánska 129, 053 15 Hrabušice, IČO: 50076477","261,19 € s DPH",04.10.2023,09.11.2023,platná,
153464,Právne služby: právna analýza a možností organizácie súťaže a vypracovanie listiny o právnom úkone - Štatút súťaže,153/2023,"dodávateľ: JUDr. Jozef Barabás, advokát, Partizánska 129, 053 15 Hrabušice, IČO: 50076477","261,19 € s DPH",04.10.2023,09.11.2023,platná,
159398,prenájom reklamných plôch na infotabuliach a tlač A1,,"dodávateľ: MEDIPARTNERS s.r.o., Klimkovičova 32,04023 Košice, IČO: 36586561","261,00 € s DPH",09.10.2019,24.10.2019,platná,objednávka 145/2019
152045,elektrina 1/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","260,68 € s DPH",15.02.2022,02.03.2022,platná,Z:48/2012
151291,elektroinštalačný materiál - svietidlá,09/2021,"dodávateľ: SETEZA ELEKTRO, spol. s r. o., Šafárikovo námestie 1, 05201 Sp. Nová Ves, IČO: 31704387","260,52 € s DPH",13.09.2021,23.09.2021,platná,
151387,umelecké fotenie inscenácie Guľový blesk s udelením licencie na používanie fotografií,147/2021,"dodávateľ: Dalibor Krupka, Záhradná 3, 06001 Kežmarok, IČO: 840215/9084","260,00 € bez DPH",22.11.2021,07.12.2021,platná,
154030,Okuliare do inscenácie "Okuliare Eltona Johna",20/2024,"dodávateľ: Miroslav Kameník, Sobieskiego 7, 34-480 Jablonka, IČO: 520102815","26,95 € s DPH",29.01.2024,15.02.2024,platná,Obj. 20/2024
153663,Telekomunikačné služby za 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,95 € s DPH",10.01.2024,19.01.2024,platná,Z: 11/2011
151363,telekomunikačné poplatky za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,95 € s DPH",09.11.2021,19.11.2021,platná,Z: 11/2011
153263,náplň do dymostroja - rekvizity Haze fluid,122/2023,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 2044/23, 14300 Praha 4, IČO: 27114147","26,90 € s DPH",30.05.2023,12.06.2023,platná,
151073,autolekárnička a voda do ostrekovačov,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","26,88 € s DPH",23.03.2021,12.04.2021,platná,žiadanka
152521,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,83 € s DPH",07.12.2022,19.12.2022,platná,Z: 11/2011
151319,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,76 € s DPH",08.10.2021,29.10.2021,platná,Z:11/2011
151180,telekomunikačné služby za máj 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,75 € s DPH",08.06.2021,16.06.2021,platná,Z:11/2011
150018,poplatok za online predaj vstupeniek 27.1.2020/31.1.2020,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","26,74 € s DPH",31.01.2020,04.02.2020,platná,Z: 33/2018
153058,telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,56 € s DPH",08.02.2023,28.02.2023,platná,Z:11/2011
150085,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,56 € s DPH",09.03.2020,23.03.2020,platná,Z: 1/2011
150285,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,52 € s DPH",12.10.2020,22.10.2020,platná,Z:11/2011
150243,"vodné, stočné za august 2020",3/2020,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Sp. Nová Ves, IČO: 00352454","26,45 € s DPH",07.09.2020,21.09.2020,platná,
150184,"vodné, stočné",3/2020,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Sp. Nová Ves, IČO: 00352454","26,45 € s DPH",10.06.2020,19.06.2020,platná,Z:3/2020
150152,spotreba vody za apríl 2020,3/2020,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Sp. Nová Ves, IČO: 00352454","26,45 € s DPH",07.05.2020,01.06.2020,platná,
153637,Finančný spravodajca ročník 2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A,01001 Žilina 1, IČO: 31592503","26,40 € s DPH",19.12.2023,03.01.2024,platná,Predplatné
153497,Drôt tienený,11/2023,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201 Spišská Nová Ves, IČO: 17301424","26,40 € s DPH",16.10.2023,09.11.2023,platná,
133001,Finančný spravodajca 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A,01001 Žilina 1, IČO: 31592503","26,40 € s DPH",17.01.2023,08.02.2023,platná,predplatné
151275,"Finančný spravodajca, ročník 2022",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","26,40 € s DPH",06.09.2021,07.09.2021,platná,
150275,"predplatné Finančný spravodajca, ročník 2021",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","26,40 € s DPH",12.10.2020,13.10.2020,platná,
159436,"predplatné Finančný spravodajca, ročník 2020 - preddavok",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","26,40 € s DPH",30.10.2019,08.11.2019,platná,
153589,Potreby divadelnej techniky,12/2023,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","26,38 € s DPH",04.12.2023,21.12.2023,platná,
152587,telekomunikačné služby 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,27 € s DPH",09.01.2023,19.01.2023,platná,Z: 11/2011
154174,"Mesačný prenájom dávkovača vody, stojana a každodenná dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.04.2024,22.04.2024,platná,
154127,"Mesačný prenájom stojana na vratné obaly, každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",04.03.2024,26.03.2024,platná,
154048,"Mesačný prenájom stojana a dávkovača, každodenná dezinfekcia dávkovača.",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.02.2024,05.03.2024,platná,
154002,"Mesačný prenájom dávkovača vody, stojana a každodenná dezinfekcia dávkovača od 1.1.-31.1.2024",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",03.01.2024,12.02.2024,platná,
153588,"Mesačný prenájom stojana na obaly, autom. každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za 12/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.12.2023,21.12.2023,platná,
153531,"Mesačný prenájom stojana, automatická každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za 11/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.11.2023,04.12.2023,platná,
153457,"Prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.10.2023,09.11.2023,platná,
153401,"Prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",04.09.2023,06.10.2023,platná,
153358,"Mesačný prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",03.08.2023,05.10.2023,platná,
153324,"mesačný prenájom stojana na vratné obaly, autom.dezinfekcia dávkovača a mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",06.07.2023,03.08.2023,platná,
153270,"mesačný prenájom dávkovača vody, stojana na vratné obaly a automatická každodenná dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.06.2023,12.06.2023,platná,
153236,telekomunikačné služby za apríl 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,16 € s DPH",11.05.2023,18.05.2023,platná,Z:11/2011
153217,"mesačný prenájom stojana na vratné obaly, automatická každodenná dezinfekcia dávkovača a mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.05.2023,05.05.2023,platná,
153159,"mesačný prenájom dávkovača vody, prenájom stojana na vratné obaly, každodenná dezinfekcia dávkovača za apríl 2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",03.04.2023,12.04.2023,platná,
153105,"mesačný prenájom stojana na vratné obaly a dávkovača vody, dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.03.2023,17.03.2023,platná,
153046,"mesačný prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za február 2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.02.2023,08.02.2023,platná,
153003,"prenájom dávkovača, stojana na vodu a dezinfekcia za 1/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.01.2023,19.01.2023,platná,
153172,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,11 € s DPH",11.04.2023,21.04.2023,platná,Z:11/2011
152396,hygienické potreby,33/2022,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","26,10 € s DPH",04.10.2022,17.10.2022,platná,
154068,Telekomunikačné služby 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,08 € s DPH",09.02.2024,05.03.2024,platná,Z: 11/2011
154075,Látky do inscenácie "Edith",67/2024,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","26,08 € s DPH",13.02.2024,05.03.2024,platná,Obj. 67/2024
151025,telekomunikačné poplatky za január 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,00 € s DPH",09.02.2021,19.02.2021,platná,Z: 11/2011
153298,poštovné za máj Poštová karta - komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","26,00 € bez DPH",15.06.2023,20.06.2023,platná,
153400,"Prenájom VOK, popl. za uloženie odpadu, zneškodnenie odpadu, odvoz VOK",150/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","259,62 € s DPH",04.09.2023,05.10.2023,platná,
152354,elektrina za 8/2022,4/2020,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","259,15 € s DPH",13.09.2022,21.09.2022,platná,Z:48/2012
150070,licenčná zmluva - autorská odmena za odohrané predstavenie Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","258,64 € s DPH",03.03.2020,23.03.2020,platná,licenčná zmluva 5/2018
151185,telekomunikačné služby za máj 2021,07/2021,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","258,08 € s DPH",10.06.2021,16.06.2021,platná,"Z: 33-36/2019, 7,8/2021 a 12,13/2021"
153125,telekomunikačné služby,09/2023,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","257,44 € s DPH",10.03.2023,23.03.2023,platná,"Z:32-40/2017,33-36/2019,7,8,12,13/2021,66/2022"
152577,autorská odmena za licenciu na verejné použitie hudobných diel,,"dodávateľ: SOZA, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","256,80 € s DPH",28.12.2022,03.01.2023,platná,
152286,telekomunikačné služby za jún 2022,12/2021,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","256,79 € s DPH",12.07.2022,22.07.2022,platná,"Z:32-40/2017,33-36/2019 a 13/2021"
153616,Telekomunikačné služby za 11/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","256,22 € s DPH",12.12.2023,03.01.2024,platná,"Z:32-40/2017,33-36/2019,7,8,12,13/2021, 9/2023"
153509,Služby verejnosti poskytované RTVS - nedoplatok,,"dodávateľ: Rozhlas a televízia slovenska, Mlynská dolina, 845 45 Bratislava","255,85 € s DPH",20.10.2023,09.11.2023,platná,
153559,Poplatok online predaj 6.11.2023/12.11.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","255,60 € s DPH",13.11.2023,04.12.2023,platná,
151329,telekomunikačné služby,,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","255,47 € s DPH",14.10.2021,29.10.2021,platná,"Z:33-36/2019, 7,8/2021,12,13/2021"
159419,preklad z jazyka maďarského,,"dodávateľ: Inštitút jazykov a vzdelávania SNV, n.o., Mojmírova 1035/20, 05311 Smižany, IČO: 45746681","255,00 € bez DPH",21.11.2019,08.11.2019,platná,objednávka 174/2019
151289,telekomunikačné služby 8/2021,,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","252,44 € s DPH",10.09.2021,16.09.2021,platná,"Z:33-36/2019,7,8/2021,12,13/2021"
154144,Autorská odmena za odohranie predstavenia "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","252,27 € s DPH",12.03.2024,03.04.2024,platná,LZ: 5/2018
154185,"Kontrola pred STK, EK + TK vozidla SN 261CH",,"dodávateľ: Motor Group Poprad, spol. s r.o., Partizánska 4447/102, 058 01 Poprad 1, IČO: 36482242","252,24 € s DPH",04.04.2024,22.04.2024,platná,
152314,autorská odmena za licenciu na verejné použitie hudobných diel 1.4.2022-30.6.2022-archívna hudba "Muž mojej ženy",10/2020,"dodávateľ: SOZA, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","252,00 € s DPH",11.08.2022,22.08.2022,platná,Licenčná zmluva
151237,telekomunikačné služby,,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","250,84 € s DPH",13.07.2021,26.07.2021,platná,"Z:33-36/2019,7,8/2020,12,13/2021"
153518,Autorská odmena za licenciu na verejné použitie hudobných diel 5.10.2023,,"dodávateľ: SOZA-Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","250,80 € s DPH",27.10.2023,04.12.2023,platná,LZ: 76/2023
152237,telekomunikačné služby,12/2021,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","250,17 € s DPH",14.06.2022,01.07.2022,platná,"Z:32-40/2017,33-36/2019, 13/2021"
152119,letecké zábery - Zlatá labuť,48/2022,"dodávateľ: Ivona Valigurová, Brezová 2055/22, 05201 Spišská Nová Ves, IČO: 53457404","250,00 € s DPH",31.03.2022,31.03.2022,platná,
151081,kostýmy do inscenácie Búračka,40/2021,"dodávateľ: LPP Slovakia, s.r.o., Janka Kráľa 9, 97401 Banská Bystroca, IČO: 36787507","25,98 € s DPH",29.03.2021,30.03.2021,platná,
150399,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,94 € s DPH",08.01.2021,01.02.2021,platná,Z:11/2011
152459,"fólie 3,8x5m",32/2022,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","25,86 € s DPH",07.11.2022,16.11.2022,platná,
152172,telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,85 € s DPH",06.05.2022,18.05.2022,platná,Z:11/2011
151293,poplatok online predaj za obdobie 13.9.2021/19.9.2021,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","25,82 € s DPH",20.09.2021,23.09.2021,platná,Z: 33/2018
151465,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,81 € s DPH",10.01.2022,13.01.2022,platná,Z: 11/2011
153411,Telekomunikačné služby za 8/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,74 € s DPH",08.09.2023,06.10.2023,platná,Z: 11/2011
150109,tekuté mydlo antibakteriálne,6/2020,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 2050/17, 05201 Spišská Nová Ves, IČO: 47039817","25,73 € s DPH",31.03.2020,17.04.2020,platná,
152033,telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,62 € s DPH",07.02.2022,02.03.2022,platná,Z: 11/2011
150151,telekomunikačné služby za apríl 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,58 € s DPH",07.05.2020,01.06.2020,platná,
150162,spoluúčasť - poistné plnenie Mercedes Atego - čelné sklo,,"dodávateľ: Autosklo Hornet s.r.o., Žilinská 774/1, 017 01  Považská Bystrica, IČO: 31600476","25,54 € s DPH",19.05.2020,01.06.2020,platná,poistná zmluva KSK
159555,potreby javiskovej techniky,8/2019,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 223/87, 052 01 Spišská Nová Ves, IČO: 36817767","25,50 € s DPH",09.01.2020,27.01.2020,platná,objednávka
153605,Telekomunikačné služby za 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,46 € s DPH",07.12.2023,03.01.2024,platná,Z: 11/2011
159559,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,28 € s DPH",09.01.2020,17.01.2020,platná,Z:15/2011
150224,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,18 € s DPH",06.08.2020,20.08.2020,platná,Z: 11/2011
151284,pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","25,07 € s DPH",08.09.2021,23.09.2021,platná,Z: 9/2010
151344,kancelársky papier,04/2021,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Sp. Nová Ves, IČO: 10761691","25,00 € s DPH",02.11.2021,19.11.2021,platná,
150135,telekomunikačné služby,33/2019,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","249,42 € s DPH",15.04.2020,24.04.2020,platná,"Z. 33,34,35,36/2019"
153370,Elektrina za 7/2023,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","249,20 € s DPH",14.08.2023,05.10.2023,platná,"Z:48/2012, rozh.0067/2023"
153235,telekomunikačné služby za apríl 2023,09/2023,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","249,16 € s DPH",10.05.2023,24.05.2023,platná,"Z:32-40/2017,33-36/2019,7,8/2021,12,13/2021,66/2022"
151238,maliarske potreby,101/2021,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 05201 Spišská Nová Ves, IČO: 45411743","249,10 € s DPH",13.07.2021,26.07.2021,platná,
151136,telekomunikačné služby za apríl 2021,33/2019,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","248,48 € s DPH",11.05.2021,17.05.2021,platná,"Z: 33-36/2019, 7,8,/2021"
150368,hygienický a dezinfekčný materiál,4/2020,"dodávateľ: VILLA MARKET s.r.o., Chrapčiakova 1, 05201 Spišská Nová Ves, IČO: 31668461","247,68 € s DPH",14.12.2020,12.01.2021,platná,
150086,telekomunikačné služby,,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","246,08 € s DPH",09.03.2020,23.03.2020,platná,Z: 33-36/2019
