58/2017,58/2017,krátkodobý prenájom za účelom odohrania divadelného predstav.,krátkodobý prenájom za účelom odohrania divadelného predstav.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,05 € bez DPH",27.10.2017,-,30.10.2017,31.10.2017,platná,58/2017,
57/2017,57/2017,Zmluva o poskytnutí licencie k používaniu zvukového záznamu LC/86/2017,Zmluva o poskytnutí licencie k používaniu zvukového záznamu LC/86/2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Český rozhlas, Vinohradská 12, 120 99 Praha 2, IČO: 45245053",,"35,00 € bez DPH",22.09.2017,-,27.10.2017,28.10.2017,platná,57/2017,
56/2017,56/2017,"Dohoda č.17/44/051/262 o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy, vedeného v evidencii uchádzačov o zamestnanie v rámci národného projektu \"\"Absolventská prax štartuje zamestnanie\"\"","Dohoda č.17/44/051/262 o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy, vedeného v evidencii uchádzačov o zamestnanie v rámci národného projektu \"\"Absolventská prax štartuje zamestnanie\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,26.10.2017,-,26.10.2017,01.11.2017,platná,56/2017,
55/2017,55/2017,Výpoveď zmluvy  o posytovaní verejných služieb,Výpoveď zmluvy  o posytovaní verejných služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,20.10.2017,-,20.10.2017,14.12.2017,platná,55/2017,
54/2017,54/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: COOP Jednota Liptovský Mikuláš, 1. mája 54, Liptovský Mikuláš, IČO: 00168963",,"300,00 € bez DPH",,-,19.10.2017,20.10.2017,platná,54/2017,
53/2017,53/2017,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,09.10.2017,-,12.10.2017,13.10.2017,platná,53/2017,
48/2017,48/2017,Licenčná zmluva na použitie prekladu v rámci divadelnej inscenácie ""Dámsky krajčír"",Licenčná zmluva na použitie prekladu v rámci divadelnej inscenácie ""Dámsky krajčír"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,04.10.2017,-,11.10.2017,12.10.2017,platná,48/2017,
50/217,50/217,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Demokratický zväz Slovákov a Čechov v Rumunsku, Indeoendentei č. 36, 315 500 Nadlac, župa Arad Rumunsko",,,06.10.2017,-,11.10.2017,12.10.2017,platná,50/217,
51/2017,51/2017,Zmluva o odoraní divadelného predstavenia,Zmluva o odoraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské vojvodinské divadlo, Kolarova 4, 214 70 Báčsky Petrovec, Srbsko, IČO: 101269955",,,06.10.2017,-,11.10.2017,12.10.2017,platná,51/2017,
52/2017,52/2017,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.08.2017,-,11.10.2017,12.10.2017,platná,52/2017,
49/2017,49/2017,Zmluva o umeleckom hosťovaní Spišského divadla,Zmluva o umeleckom hosťovaní Spišského divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"3 200,00 € bez DPH",09.10.2017,-,10.10.2017,11.10.2017,platná,49/2017,
47/2017,47/2017,poskytnutie finančných prostriedkov na pripr. insc.Kráska a netvor,poskytnutie finančných prostriedkov na pripr. insc.Kráska a netvor,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"9 000,00 € bez DPH",27.07.2017,-,09.10.2017,10.10.2017,platná,47/2017,
46/2017,46/2017,Licenčná zmluva na používanie hudby v incenácii ""Storočie podľa Márie"" - skladba ""Aká si mi krásna"",Licenčná zmluva na používanie hudby v incenácii ""Storočie podľa Márie"" - skladba ""Aká si mi krásna"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,"50,00 € bez DPH",24.09.2017,-,05.10.2017,06.10.2017,platná,46/2017,
37/2017,37/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"37/2017 , Príloha č. 1",
38/2017,38/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva za telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"290,00 € bez DPH",18.09.2017,-,29.09.2017,30.09.2017,platná,"38/2017 , Príloha č. 1",
39/2017,39/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - modem,Zmluva o poskytovaní verejných služieb a kúpna zmluva - modem,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"50,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"39/2017 , Príloha č. 1",
40/2017,40/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"40/2017 , Príloha č. 1",
41/2017,41/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"41/2017 , Príloha č. 1",
42/2017,42/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",28.09.2017,-,29.09.2017,30.09.2017,platná,"42/2017 , Príloha č. 1",
43/2017,43/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",28.09.2017,-,29.09.2017,30.09.2017,platná,"43/2017 , Príloha č. 1",
44/2017,44/2017,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,Zmluva o poskytovaní verejných služieb a kúpna zmluva - telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"98,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"44/2017 , Príloha č. 1",
45/2017,45/2017,Zmluva o posykytovaní verejných služieb a kúpna zmluva - telefón,Zmluva o posykytovaní verejných služieb a kúpna zmluva - telefón,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"146,00 € bez DPH",19.09.2017,-,29.09.2017,30.09.2017,platná,"45/2017 , Príloha č. 1",
34/2017,34/2017,Výroba scénickej dekorácie do divadelnej hry s názvom Georges Feydeau ""Dámsky krajčír"",Výroba scénickej dekorácie do divadelnej hry s názvom Georges Feydeau ""Dámsky krajčír"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"6 500,00 € bez DPH",05.09.2017,-,19.09.2017,20.09.2017,platná,34/2017,
35/201,35/201,Zmluva o odohraní divadelného predstavenia ""Zoznamka"",Zmluva o odohraní divadelného predstavenia ""Zoznamka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské divadlo Vertigo, Ulászló ul. 21, 1114 Budapešť, IČO: DIČ 15598299-1-43",,"700,00 € bez DPH",08.09.2017,-,19.09.2017,20.09.2017,platná,35/201,
36/2017,36/2017,"Zmluva o darovaní finančného príspevku na pokrytie nákladov súvisiacich so zahraničným zájazdom do Maďarska, Rumunska a Srbska","Zmluva o darovaní finančného príspevku na pokrytie nákladov súvisiacich so zahraničným zájazdom do Maďarska, Rumunska a Srbska",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"2 000,00 € bez DPH",13.09.2017,-,19.09.2017,20.09.2017,platná,36/2017,
33/2017,33/2017,Kúpa starožitného šijacieho stroja do inscenácie ""Dámsky krajčír"",Kúpa starožitného šijacieho stroja do inscenácie ""Dámsky krajčír"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ida Szegediová, Kozmonautov 15, Rožňava",,"40,00 € bez DPH",12.09.2017,-,13.09.2017,14.09.2017,platná,33/2017,
32/2017,32/2017,Zmluva o poskytnutí finančných prostriedkov č.17-112-02819,Zmluva o poskytnutí finančných prostriedkov č.17-112-02819,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 682,60 € bez DPH",24.08.2017,-,12.09.2017,13.09.2017,platná,32/2017,
31/2017,31/2017,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"1 700,00 € bez DPH",04.09.2017,-,04.09.2017,05.09.2017,platná,31/2017,
30/2017,30/2017,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL s.r.o., Tr.1. Mája 2222/17, 05201 Spišská Nová Ves",,,17.08.2017,-,18.08.2017,19.08.2017,platná,30/2017,
29/2017,29/2017,odohranie divadelného predst. Iluzionisti dňa 19.10.2017,odohranie divadelného predst. Iluzionisti dňa 19.10.2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 200,00 € bez DPH",12.07.2017,-,14.07.2017,15.07.2017,platná,29/2017,
28/2017,28/2017,odohranie divadelného predstavenia ""Hráči"" 21.10.2017,odohranie divadelného predstavenia ""Hráči"" 21.10.2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 300,00 € bez DPH",06.07.2017,-,11.07.2017,12.07.2017,platná,28/2017,
26/2017,26/2017,Licenčná zmluva na používanie literárnej predlohy a prekldu v rámci divadelnej inscenácie ""Tri zlaté vlasy deda Vševeda"",Licenčná zmluva na používanie literárnej predlohy a prekldu v rámci divadelnej inscenácie ""Tri zlaté vlasy deda Vševeda"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,29.06.2017,-,06.07.2017,07.07.2017,platná,26/2017,
27/2017,27/2017,Zmluva o dielo - zmluva o vykonaní elektrorevíznych prác,Zmluva o dielo - zmluva o vykonaní elektrorevíznych prác,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: PhDr.Peter Darvaši - Elektromontáže, Dubová 5/7, 05201 Spišská Nová Ves, IČO: 34576797",,"2 962,00 € bez DPH",28.06.2017,-,06.07.2017,07.07.2017,platná,27/2017,
25/2017,25/2017,Zmluva o odohraní divadelného predstavenia ""Panikári"",Zmluva o odohraní divadelného predstavenia ""Panikári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Andreja Bagara v Nitre, Svätoplukovo nám. 4, Nitra, IČO: 00164895",,"1 500,00 € bez DPH",04.07.2017,-,04.07.2017,05.07.2017,platná,25/2017,
24/2017,24/2017,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"1 300,00 € bez DPH",03.07.2017,-,03.07.2017,04.07.2017,platná,24/2017,
23/2017,23/2017,Hosťovanie divadla na Martinskom festivale divadiel na Slovensku Dotyky a spojenia 2017,Hosťovanie divadla na Martinskom festivale divadiel na Slovensku Dotyky a spojenia 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 000,00 € bez DPH",16.06.2017,-,16.06.2017,16.06.2017,platná,23/2017,
22/2017,22/2017,Nákup prvkov kost. výpravy do inscenácie ""Škriepky na korze"",Nákup prvkov kost. výpravy do inscenácie ""Škriepky na korze"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Farkašová Eva, Ľadová 3, 811 05 Bratislava",,"627,65 € bez DPH",02.06.2017,-,15.06.2017,16.06.2017,platná,22/2017,
21/2017,21/2017,Potvrdenie o úhrade odmeny za použitie diela,Potvrdenie o úhrade odmeny za použitie diela,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,23.05.2017,-,29.05.2017,30.05.2017,platná,21/2017,
20/2017,20/2017,výroba scén. dekorácie do insc.Goldoni/Palik ""Škriepky na korze"",výroba scén. dekorácie do insc.Goldoni/Palik ""Škriepky na korze"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"5 380,00 € bez DPH",17.05.2017,-,24.05.2017,25.05.2017,platná,20/2017,
16/2017,16/2017,predĺženie licenčnej zmluvy ""Pevec Boží"",predĺženie licenčnej zmluvy ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,16/2017,
17/2017,17/2017,licenčná zmluva - predĺženie na insc. ""Nedorozumenie"",licenčná zmluva - predĺženie na insc. ""Nedorozumenie"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,17/2017,
18/2017,18/2017,udelenie licencie za používanie diela ""Karol"" - licenčná zmluva,udelenie licencie za používanie diela ""Karol"" - licenčná zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,18/2017,
19/2017,19/2017,udelenie licencie za použív.diela ""Tri prasiatka a vlk"" - predĺženie,udelenie licencie za použív.diela ""Tri prasiatka a vlk"" - predĺženie,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,19/2017,
15/2017,15/2017,cestovné poistenie a asistenčné služby (Berlín),cestovné poistenie a asistenčné služby (Berlín),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"31,12 € bez DPH",26.04.2017,-,15.05.2017,16.05.2017,platná,15/2017,
14/2017,14/2017,odohratie divadelného predstavenia ""Palculienka"",odohratie divadelného predstavenia ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 750,00 € bez DPH",24.04.2017,-,10.05.2017,11.05.2017,platná,14/2017,
13/2017,13/2017,umelecké hosťovanie s divadel.predstavením O.Tokarczuk ""Život nie je divadlo"",umelecké hosťovanie s divadel.predstavením O.Tokarczuk ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,"400,00 € bez DPH",20.04.2017,-,25.04.2017,26.04.2017,platná,13/2017,
12/2017,12/2017,"umelecké hosťovanie s predst. \"\"Dlhý, Široký a Bystrozraký\"\"","umelecké hosťovanie s predst. \"\"Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kultúrny dom Andreja Hlinku a.s., A.Bernoláka I.,03401 Ružomberok, IČO: 36010456",,"750,00 € bez DPH",03.04.2017,-,04.04.2017,05.04.2017,platná,12/2017,
10/2017,10/2017,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Volgogradská 4 08001 Prešov, IČO: 44438818",,"5 531,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,10/2017,
11/2017,11/2017,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jonáša Záborského Prešov, Námestie legionárov 6, Prešov, IČO: 37783432",,"1 420,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,11/2017,
9/2017,9/2017,stravné poukážky,stravné poukážky,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,,-,29.03.2017,,platná,9/2017,
8/2017,8/2017,umelecké hosťovanie s div.predstavením ""Palculienka"",umelecké hosťovanie s div.predstavením ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou, IČO: 35519088",,"1 000,00 € bez DPH",23.03.2017,-,23.03.2017,24.03.2017,platná,8/2017,
7/2017,7/2017,spolupráca-vstupenky do divadla pre klientov firmy EMBRACO,spolupráca-vstupenky do divadla pre klientov firmy EMBRACO,152385152453152508152583153042153102153330153406153458153536153586153652154044154175,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Edenred Slovakia, s.r.o., Karadžičova 8 82015 Bratislava 215, IČO: 31328695",,,06.03.2017,-,09.03.2017,10.03.2017,platná,7/2017,
6/2017,6/2017,udelenie licencie na použitie diela (Charleyho teta),udelenie licencie na použitie diela (Charleyho teta),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,26.01.2017,-,15.02.2017,16.02.2017,platná,6/2017,
5/2017,5/2017,odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou, IČO: 35519088",,"1 200,00 € bez DPH",10.02.2017,-,14.02.2017,15.02.2017,platná,5/2017,
2/2017,2/2017,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,2/2017,
3/2017,3/2017,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,3/2017,
4/2017,4/2017,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,4/2017,
1/2017,1/2017,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,152313152352152425152477152537152596153067153128153179153238153298153335153367153415153486153562153611153666154065154150154195,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: IČO: 36631124 DIČ: 2021879959",,,03.01.2017,-,09.01.2017,10.01.2017,platná,1/2017,
50/2016,50/2016,dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"378,00 € bez DPH",05.12.2016,-,29.12.2016,30.12.2016,platná,50/2016,
49/2016,49/2016,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,21.12.2016,22.12.2016,platná,49/2016,
48/2016,48/2016,dohoda o odbere a úhrade spotreby vody na rok 2017,dohoda o odbere a úhrade spotreby vody na rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,16.12.2016,17.12.2016,platná,48/2016,
46/2016,46/2016,výroba scénickej dekorácie do divadelnej hry ""Charleyho teta"",výroba scénickej dekorácie do divadelnej hry ""Charleyho teta"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: KOVASKLO s.r.o., Na Bystričku 796/9 03601 Martin, IČO: 46089101",,"5 593,00 € bez DPH",25.11.2016,-,12.12.2016,13.12.2016,platná,46/2016,
47/2016,47/2016,odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mária Chovancová, Vysokoškolákov 33c, 01008 Žilina",,"25,00 € bez DPH",09.12.2016,-,12.12.2016,13.12.2016,platná,47/2016,
44/2016,44/2016,rekvizity do inscenácie ""Charleyho teta"",rekvizity do inscenácie ""Charleyho teta"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,16.11.2016,-,23.11.2016,24.11.2016,platná,44/2016,
45/2016,45/2016,finančné prostriedky na realizáciu projektu s názvom ""Dieťa"",finančné prostriedky na realizáciu projektu s názvom ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",31.10.2016,-,23.11.2016,24.11.2016,platná,45/2016,
42/2016,42/2016,fin.prostr.na realizáciu  Projektu ""Pán Tragáčik a templári"",fin.prostr.na realizáciu  Projektu ""Pán Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",31.10.2016,-,22.11.2016,23.11.2016,platná,42/2016,
