27/2021,,Zmluva o dielo,je záväzok Dodávateľa umelecko - stolárske a maliarsko - patinérske práce na scénickej dekorácii do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za dodanú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","dodávateľ: Lacik Pavel, Veľké Kršteňany 137, 958 03 Partizánske, IČO: 41429993",,"1 100,00 € s DPH",04.08.2021,05.08.2021 - 19.11.2021,04.08.2021,,archívna,Zmluva 2020_27,
30/2013,30/2013,"Zmluva o odohraní divadelného predstavenia,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"","Zmluva o odohraní divadelného predstavenia,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Demokratický zväz Slovákov a Čechov v Rumunsku, Indeoendentei č. 36, 315 500 Nadlac, župa Arad Rumunsko",,,02.05.2013,-,15.05.2013,16.05.2013,platná,30/2013,
30/2014,30/2014,Licenčná zmluva na použitie diela ""Pevec Boží"",Licenčná zmluva na použitie diela ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.07.2014,-,21.07.2014,22.07.2014,platná,30/2014,
30/2015,30/2015,Dohoda o poskytnutí príspevku na podporu zamestnanosti.,Dohoda o poskytnutí príspevku na podporu zamestnanosti.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,"4 528,08 € bez DPH",26.08.2015,-,27.08.2015,28.08.2015,platná,"30/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
30/2016,30/2016,licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,25.07.2016,-,25.07.2016,26.07.2016,platná,30/2016,
30/2017,30/2017,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL s.r.o., Tr.1. Mája 2222/17, 05201 Spišská Nová Ves",,,17.08.2017,-,18.08.2017,19.08.2017,platná,30/2017,
30/2018,30/2018,Cestovné poistenie a asistenčné služby,Cestovné poistenie a asistenčné služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"5,39 € bez DPH",04.04.2018,-,06.04.2018,07.04.2018,platná,30/2018,
30/2019,30/2019,Návrh poistnej zmluvy,Cestovné poistenie a asistenčné služby,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4,81574 Bratislava, IČO: 00151700, Juraj Dlhopolček, MSc., Ing. Jozef Paška",,"6,80 € s DPH",10.06.2019,11.06.2019 - 11.06.2019,10.06.2019,11.06.2019,archívna,Zmluva 2019_30,
30/2020,30/2020,Darovacia zmluva č. 0764628/00,"predmetom tejto zmluvy je poskytnutie finančného daru  v hodnote 3000,00€",,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","darca: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, JUDr. Oszkár Világi, Ing, Gabriel Szabó",,"3 000,00 € s DPH",30.11.2020,30.11.2020 -,01.12.2020,01.12.2020,platná,Zmluva 2020_30,
30/2021,30/2021,Zmluva o dielo,záväzok Dodávateľa - výroba a dodanie scénickej dekorácie do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za danú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","dodávateľ: COLEUS s.r.o., Biskupická 5, 821 06 Bratislava, IČO: 35779322",,"6 000,00 € s DPH",04.08.2021,05.08.2021 - 08.11.2021,04.08.2021,05.08.2021,archívna,"Zmluva 2021_30 , Príloha číslo 1",
31/2012,31/2012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,,13.09.2012,-,24.09.2012,,platná,"31/2012 , Príloha č. 1 , Príloha č. 2",
31/2013,31/2013,Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu Spišský Jeruzalem,Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu Spišský Jeruzalem,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátna filharmónia Košice, Moyzesova 66, Košice, IČO: 00164844",,,06.05.2013,-,15.05.2013,16.05.2013,platná,31/2013,
31/2014,31/2014,Dohoda na vykonávanie verejnoprospešných prác podľa § 10 ods.3,Dohoda na vykonávanie verejnoprospešných prác podľa § 10 ods.3,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,11.08.2014,-,19.08.2014,20.08.2014,platná,31/2014,
31/2015,31/2015,Dohoda o poskytnutí príspevku na podporu zamestnanosti.,Dohoda o poskytnutí príspevku na podporu zamestnanosti.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,"4 042,80 € bez DPH",26.08.2015,-,27.08.2015,28.08.2015,platná,"31/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
31/2016,31/2016,dodatok č. 1 k Zmluve o zabezpečení výkonov prac.zdravot.služby,dodatok č. 1 k Zmluve o zabezpečení výkonov prac.zdravot.služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,26.07.2016,-,28.07.2016,29.07.2016,platná,31/2016,
31/2017,31/2017,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"1 700,00 € bez DPH",04.09.2017,-,04.09.2017,05.09.2017,platná,31/2017,
31/2018,31/2018,Kúpna zmluva mobilného zariadenia č. 2380463149 a zmluva o poskytovaní verejných služieb,Kúpna zmluva mobilného zariadenia č. 2380463149 a zmluva o poskytovaní verejných služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"122,00 € bez DPH",19.04.2018,-,20.04.2018,21.04.2018,platná,31/2018,
31/2019,31/2019,Zmluva o dielo,je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Hrdinovia"a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke,,,"dodávateľ: UNITERM Martin, s.r.o., Zámocká 16. Martin, IČO: 36419028, Miroslav Budoš","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"8 500,00 € s DPH",11.06.2019,11.06.2019 - 18.06.2019,12.06.2019,,archívna,Zmluva 2019_31,
31/2021,31/2021,Zmluva č. 4 -2021 o nájme nebytových priestorov uzatvorená podľa Zák. č. 116/1990 Zb.,prenajímateľ prenajíma nájomcovi nebytové priestory nachádzajúce sa v objekte na ul. Radlinského 17 v Spišskej Novej Vsi - skladové priestory o celkovej výmere podlahovej plochy 92 m2.,,,"nájomca: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","prenajímateľ: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"220,80 € s DPH",04.08.2021,01.08.2021 -,05.08.2021,06.08.2021,platná,Zmluva 2021_31,
32/2012,32/2012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,,30.08.2012,-,24.09.2012,,platná,"32/2012 , Príloha č. 1 , Príloha č. 2",
32/2013,32/2013,"Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu ,,Spišský Jeruzalem\"\"","Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu ,,Spišský Jeruzalem\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Zbor sv. Cecílie, Alžbetina 14, 040 01 Košice, IČO: 35549084",,,15.05.2013,-,20.05.2013,21.05.2013,platná,32/2013,
32/2014,32/2014,Dohoda na vykonávnie dobrovoľníckej činnosti podľa § 12 ods.3 písm. b),Dohoda na vykonávnie dobrovoľníckej činnosti podľa § 12 ods.3 písm. b),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,11.08.2014,-,19.08.2014,20.08.2014,platná,32/2014,
32/2015,32/2015,Vysielanie reklám na TV TA3,Vysielanie reklám na TV TA3,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: C.E.N.s.r.o. prevádzkovateľ TV TA3, Gagarinova 12, P.O.BOX 31, 820 15 Bratislava 215",,"3 600,00 € bez DPH",04.09.2015,-,07.09.2015,08.09.2015,platná,"32/2015 , Príloha č. 1",
32/2016,32/2016,o spolupráci pri festivale ""Divadelný Spiš 2016"",o spolupráci pri festivale ""Divadelný Spiš 2016"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.09.2016,-,10.10.2016,11.10.2016,platná,32/2016,
32/2017,32/2017,Zmluva o poskytnutí finančných prostriedkov č.17-112-02819,Zmluva o poskytnutí finančných prostriedkov č.17-112-02819,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 682,60 € bez DPH",24.08.2017,-,12.09.2017,13.09.2017,platná,32/2017,
32/2018,32/2018,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2018 číslo: MK-4216/2018/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2018 číslo: MK-4216/2018/3.2,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,"20 000,00 € bez DPH",17.05.2018,-,18.05.2018,19.05.2018,platná,32/2018,
32/2019,32/2019,Zmluva o odohraní divadelného predstavenia,predmetom zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Demokratický zväz Slovákov a Čechov v Rumunsku, ul. Independentei č. 36, 315500 Nadlak, Rumunsko, Mgr. Pavel Hlasznik",,,28.05.2019,09.06.2019 - 09.06.2019,12.06.2019,,archívna,Zmluva 2019_32,
32/2021,32/2021,"Kúpna zmluva č. 26 uzatvorená podľa § 409 a nasl. zákona č. 513/1991 Zb, Obchodný zákonník v znení neskorších predpisov",predmetom je záväzok predávajúceho dodať tovar a previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho dodaný tovar prevziať a zaplatiť zaň dohodnutú kúpnu cenu - predmet zmluvy je bližšie špecifikovaný v prílohe č. 1,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: AVD Digital, s.r.o., Kutlíkova 17, 852 50 Bratislava, IČO: 35825987, Ing. Milan Vaľko",,"26 011,08 € s DPH",18.08.2021,18.08.2021 -,18.08.2021,19.08.2021,platná,"Zmluva 2020_32 , Príloha číslo 1",
33/2012,33/2012,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,24.09.2012,-,25.09.2012,,platná,"33/2012 , Príloha č. 1 , Príloha č. 2",
33/2013,33/2013,Kúpna zmluva - nákladné motorové vozidlo so skriňovou nadstavbou,Kúpna zmluva - nákladné motorové vozidlo so skriňovou nadstavbou,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mercedes-Benz slovakia s.r.o., Tuhovská 5, 831 07 Bratislava, IČO: 35780754",,,21.05.2013,-,22.05.2013,23.05.2013,platná,33/2013,
33/2014,33/2014,Poskytnutie dotácie v rámci grantového systému ministerstva na podporu projektov,Poskytnutie dotácie v rámci grantového systému ministerstva na podporu projektov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"8 500,00 € bez DPH",14.08.2014,-,19.08.2014,20.08.2014,platná,33/2014,
33/2015,33/2015,Výroba reklamného spotu,Výroba reklamného spotu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: C.E.N.s.r.o. prevádzkovateľ TV TA3, Gagarinova 12, P.O.BOX 31, 820 15 Bratislava 215",,"960,00 € bez DPH",04.09.2015,-,07.09.2015,08.09.2015,platná,33/2015,
33/2016,33/2016,spolupráca pri príprave a realizácii div. predstavenia Život nie je divadlo,spolupráca pri príprave a realizácii div. predstavenia Život nie je divadlo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,03.10.2016,-,10.10.2016,11.10.2016,platná,33/2016,
33/2017,33/2017,Kúpa starožitného šijacieho stroja do inscenácie ""Dámsky krajčír"",Kúpa starožitného šijacieho stroja do inscenácie ""Dámsky krajčír"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ida Szegediová, Kozmonautov 15, Rožňava",,"40,00 € bez DPH",12.09.2017,-,13.09.2017,14.09.2017,platná,33/2017,
33/2018,33/2018,Cestovné poistenie a asistenčné služby,Cestovné poistenie a asistenčné služby,152316152322152327152336152337152350152359152373152383152384152410152429152436152447152457152458152473152485152494152510152511152534152550152568152582153002153006153020153027153032153053153054153068153083153094153115153116153132153141153147153156153162153163153174153188153201153211153212153232153246153255153258153255153278153279153292153307153311153327153344153347153348153360153362153363153373153376153388153396153397153414153429153438153446153447153480153493153510153522153539153540153559153568153578153596153597153612153630153644153654154004154014154022154034154057154058154071154093154108154130154131154143154162154167154176154221154227,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"27,54 € bez DPH",21.05.2018,-,21.05.2018,22.05.2018,platná,33/2018,
33/2019,33/2019,Zmluva o spolupráci pri zaznamenávaní a vysielaní kultúrneho podujatia,úprava práv a povinností zmluvných strán pri vyhotovení audiovizuálneho záznamu a vysielaní záznamu divadelného predstavenia z cyklu Pozvánka do divadla: "Ivan Bukovčan: Sneh nad limbou".,159400159424150135150181151136151430,,"partner: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr, Jaroslav Rezník","partner: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"7 000,00 € s DPH",17.06.2019,17.06.2019 - 18.06.2019,17.06.2019,,archívna,Zmluva 2019_33,
33/2021,33/2021,Zmluva o poskytnutí finančných prostriedkov č. 21-113-03944,"Poskytovateľ zaväzuje poskytnúť Prijímateľovi finančné prostriedky na realizáciu Projektu s názvom Ahasver, a to vo výške a za podmienok stanovených najmä v tejto Zmluve, vo výzve, v zákone o FPU, v iných súvisiacich všeob. záväzných  právnych predpisoch",,,"prijímateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933, Mgr. Dušan Buran, Dr. phil., predseda rady a Mgr. Jozef Kovalčik, PhD., riaditeľ FPU",,"12 000,00 € s DPH",06.07.2021,15.07.2021 -,20.08.2021,,platná,Zmluva 2021_33,
34/2012,34/2012,Zmluva o zabezpečení účinkovania interpretov,Zmluva o zabezpečení účinkovania interpretov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Pressburg production, s.r.o., Bratislava",,,05.03.2012,-,11.10.2012,,platná,"34/2012 , Príloha č. 1",
34/2013,34/2013,"Odohranie divadelného predstavenia v rámci festivalu ,,Dotyky a spojenia\"\"","Odohranie divadelného predstavenia v rámci festivalu ,,Dotyky a spojenia\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,28.05.2013,-,28.05.2013,29.05.2013,platná,34/2013,
34/2014,34/2014,Dohoda č. 24 o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti podľa § 50j,Dohoda č. 24 o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti podľa § 50j,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"4 105,44 € bez DPH",27.08.2014,-,28.08.2014,29.08.2014,platná,"34/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
34/2015,34/2015,maskérske potreby a rekvizity,maskérske potreby a rekvizity,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Helena Bezáková, Radlinského 4, 811 07 Bratislava",,"110,00 € bez DPH",07.09.2015,-,08.09.2015,09.09.2015,platná,"34/2015 , Príloha č. 1 , Príloha č. 2",
34/2016,34/2016,finančný dar na festival ""Divadelný Spiš"",finančný dar na festival ""Divadelný Spiš"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,"200,00 € bez DPH",07.10.2016,-,19.10.2016,20.10.2016,platná,34/2016,
34/2017,34/2017,Výroba scénickej dekorácie do divadelnej hry s názvom Georges Feydeau ""Dámsky krajčír"",Výroba scénickej dekorácie do divadelnej hry s názvom Georges Feydeau ""Dámsky krajčír"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"6 500,00 € bez DPH",05.09.2017,-,19.09.2017,20.09.2017,platná,34/2017,
34/2018,34/2018,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Raiffeisen banka, Hodžovo nám. 3, 811 06 Bratislava, IČO: 00686930",,"150,00 € bez DPH",24.05.2018,-,24.05.2018,25.05.2018,platná,34/2018,
34/2021,34/2021,Zmluva o spolupráci,je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri organizovaní projektu Bájky v parku v meste Spišská Nová Ves,,,"partner: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","partner: OZ Spišské divadlo 21, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 53722949, Ing. Ivana Profantová",,"1,00 € s DPH",25.08.2021,25.08.2021 - 31.12.2021,26.08.2021,27.08.2021,archívna,"Zmluva 2021_34 , Príloha číslo 1 , Príloha číslo 2",
35/201,35/201,Zmluva o odohraní divadelného predstavenia ""Zoznamka"",Zmluva o odohraní divadelného predstavenia ""Zoznamka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské divadlo Vertigo, Ulászló ul. 21, 1114 Budapešť, IČO: DIČ 15598299-1-43",,"700,00 € bez DPH",08.09.2017,-,19.09.2017,20.09.2017,platná,35/201,
35/2012,35/2012,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,11.09.2012,-,12.10.2012,,platná,"35/2012 , Príloha č. 1",
35/2013,35/2013,"Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013","Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,27.05.2013,-,30.05.2013,31.05.2013,platná,35/2013,
35/2014,35/2014,Nájom nebytových priestorov za účelom prevádzkovania nápojového automatu,Nájom nebytových priestorov za účelom prevádzkovania nápojového automatu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL, s.r.o., Tatranská 989/121, 053 11 Smižany",,,20.08.2014,-,03.09.2014,04.09.2014,platná,"35/2014 , Príloha č. 1 , Príloha č. 2",
35/2015,35/2015,naštudovanie a uvádzaie hry divadelnho predstavenia D. Kovačeviča Zberné stredisko,naštudovanie a uvádzaie hry divadelnho predstavenia D. Kovačeviča Zberné stredisko,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,09.09.2015,-,10.09.2015,11.09.2015,platná,"35/2015 , Príloha č. 1 , Príloha č. 2",
35/2016,35/2016,finančný dar na festival ""Divadelný Spiš 2016"",finančný dar na festival ""Divadelný Spiš 2016"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ing. Miloš Jochman, Jána Jánskeho 22, 052 01 Sp.N.Ves",,"200,00 € bez DPH",07.10.2016,-,20.10.2016,21.10.2016,platná,35/2016,
35/2018,35/2018,Kúpna zmluva - plyšový tiger,Kúpna zmluva - plyšový tiger,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kristína Dubivská, Za kaštieľom 3, 053 11 Smižany",,"20,00 € bez DPH",23.05.2018,-,24.05.2018,25.05.2018,platná,35/2018,
35/2019,35/2019,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2019 číslo: MK-4296/2019/3.2,"je poskytnutie dotácie prijímateľovi zo štátneho rozpočtu SR prostredníctvom rozpočtovej kapitoly Ministerstva kultúry SR na sprístupňovanie kultúrnych hodnôt žiakom základných škôl, žiakom stredných škôl a pedagogickým zamestnancom základných a stredných škôl prostredníctvom vyzbieraných kultúrnych poukazov.",,,"poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava, IČO: 00165182, Ľubica Laššáková","prijímateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"20 000,00 € s DPH",24.06.2019,24.06.2019 - 31.12.2019,24.06.2019,25.06.2019,archívna,Zmluva 2019_35,
36/2012,36/2012,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IT CENTRUM, J.Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,02.10.2012,-,12.10.2012,,platná,"36/2012 , Príloha č. 1 , Príloha č. 2",
36/2013,36/2013,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,,29.04.2013,-,13.06.2013,14.06.2013,platná,36/2013,
36/2014,36/2014,"Dodávka svetelného pultu, prevodníka DMX, rozdeľovača signálu","Dodávka svetelného pultu, prevodníka DMX, rozdeľovača signálu",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 066 01 Humenné",,"8 970,91 € bez DPH",12.09.2014,-,23.09.2014,24.09.2014,platná,"36/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
36/2015,36/2015,Poskytnutie dotácie na financovanie rozprávky Jakub s veľkými ušami,Poskytnutie dotácie na financovanie rozprávky Jakub s veľkými ušami,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"500,00 € bez DPH",22.09.2015,-,22.09.2015,23.09.2015,platná,"36/2015 , Príloha č. 1 , Príloha č. 2",
36/2016,36/2016,"finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku","finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",13.10.2016,-,28.10.2016,29.10.2016,platná,36/2016,
