153369,Telekomunikačné služby za 7/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","217,54 € s DPH",10.08.2023,05.10.2023,platná,"Z:32-40/2017, 33-36/2019, 7,8,12,13/2021, 9/2023"
150287,licenčné odmeny za 9/2020,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 0000420166","218,61 € bez DPH",12.10.2020,22.10.2020,platná,licenčné zmluvy
150366,materiál na opravu podlahy v kancelárii riaditeľa,119/2020,"dodávateľ: GIZI, spol. s.r.o., Tepličská cesta 14/2149, 05201 Sp. Nová Ves, IČO: 31689612","219,50 € s DPH",14.12.2020,12.01.2021,platná,
150228,elektrina za 7/2020,04/2020,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","219,54 € s DPH",13.08.2020,02.09.2020,platná,Z:5/2010
154216,Nájomné za mesiac apríl 2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",30.04.2024,10.05.2024,platná,Z: 13/1999 + dod. 58/2023
154169,Nájomné za mesiac marec 2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",02.04.2024,22.04.2024,platná,Z: 13/1999 + dod.58/2023
154123,Nájomné za 2/2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",29.02.2024,14.03.2024,platná,Z: 13/1999+dod. 58/2023
154040,Nájomné za mesiac 1/2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",31.01.2024,04.03.2024,platná,Z: 13/1999 + dod.58/2023
153645,Nájomné za 12/2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",29.12.2023,04.01.2024,platná,Z: 13/1999+dod.1
153585,Nájomné za mesiac 11/2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",30.11.2023,21.12.2023,platná,Z:13/1999+dod.1/2023
153523,Nájomné za mesiac október 2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",30.10.2023,13.11.2023,platná,Z: 13/1999 + dod.1
153404,Storno fa č. 2023069 (číslo v CRZ: 153390),,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",05.09.2023,06.10.2023,platná,"Z: 13/1999, dod.1"
153390,Nájomné za 8/2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",31.08.2023,05.10.2023,platná,Z: 13/1999
159533,výlep decembrových plagátov na vývesné plochy v meste SNV,194/2019,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Sp. Nová Ves, IČO: 00352454","22,00 € bez DPH",18.12.2019,24.01.2020,platná,
152288,poštovné za jún 2022 Poštová karta-Komerčná,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","22,15 € bez DPH",13.07.2022,13.07.2022,platná,Z:1/2017
152017,poplatok online predaj vstupeniek 24.1./30.1.2022,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","22,18 € s DPH",01.02.2022,10.02.2022,platná,Z:33/2018
15003,poplatok za online predaj vstupeniek 1.1./5.1.,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","22,22 € s DPH",08.01.2020,28.01.2020,platná,Z:33/2018
154224,"Prenájom dávkovača vody, stojana a dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","22,25 € s DPH",02.05.2024,24.05.2024,platná,Dod. 31/2024
159438,tlač MINI program november,178/2019,"dodávateľ: Roman Ambruš, J. Hanulu 9, 052 01 Spišská Nová Ves, IČO: 33850640","22,30 € s DPH",31.10.2019,29.11.2019,platná,
152047,ochranné služby a elektrická energia 01/2022,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","22,36 € s DPH",17.02.2022,14.03.2022,platná,"dod.34/2021, Z:24/2021,dod.35/2021"
153238,poštovné za apríl 2023 - Poštová karta Komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","22,50 € bez DPH",11.05.2023,18.05.2023,platná,
153371,Elektrina za júl 2023,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,57 € s DPH",14.08.2023,05.10.2023,platná,
153489,Elektrina za 9/2023,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,71 € s DPH",12.10.2023,09.11.2023,platná,
151102,poštové poplatky za marec 2021 - Poštová karta - Komerčná,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","22,85 € s DPH",12.04.2021,20.04.2021,platná,Z: 1/2017
154148,10-dňová maďarská diaľničná známka,88/2024,"dodávateľ: Hungarian Mobility Services Kft., Zrínyi utca 5, 2241 Sulysáp, Hungary, IČO: 13 09 216730","22,90 € s DPH",12.03.2024,10.04.2024,platná,Obj.88/2024
152548,prepravné služby 4.12.22 Podbrezová,199/2022,"dodávateľ: BENTOUR Ľubomír Bendžala, Ulica Jána Francisciho 1648/7,05401 Levoča, IČO: 50921703","220,00 € bez DPH",16.12.2022,03.01.2023,platná,
153414,Poplatok online predaj 4.9./10.9.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","220,13 € s DPH",11.09.2023,06.10.2023,platná,
153643,Stolový kalendár 2024 Spišské divadlo,235/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","220,80 € s DPH",29.12.2023,04.01.2024,platná,
153274,bulletin ku hre "Meno",107/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","220,80 € s DPH",01.06.2023,12.06.2023,platná,
153138,bulletin Klub Hypochondrov,71/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","220,80 € s DPH",17.03.2023,29.03.2023,platná,
153661,Telekomunikačné služby 12/2023,09/2023,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","220,89 € s DPH",10.01.2024,01.02.2024,platná,"Z:32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022"
151229,pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","221,43 € s DPH",08.07.2021,26.07.2021,platná,Z:9/2010
153416,Telekomunikačné služby za 8/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","221,49 € s DPH",12.09.2023,06.10.2023,platná,"Z:32-40/2017, 33-36/2019, 7,8,12,13/2021, 9/2023"
153004,kostýmy do pripravovanej inscenácie "Klub hypochondrov",15/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","221,79 € s DPH",09.01.2023,19.01.2023,platná,
153359,Pohonné hmoty a mýto,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","221,82 € s DPH",04.08.2023,05.10.2023,platná,Z:09/2010
150209,telekomunikačné služby,,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 35848863","222,61 € s DPH",09.07.2020,28.07.2020,platná,Z: 32-40/2017
152589,telekomunikačné služby za december 2022,13/2021,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","223,28 € s DPH",10.01.2023,19.01.2023,platná,"Z:32-40/2017,33-36/2019,7,8,12,13/2021"
154206,Autorská odmena za odohranie predstavení "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","223,84 € s DPH",25.04.2024,10.05.2024,platná,Z: 5/2018
153333,telekomunikačné služby za 06/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","224,09 € s DPH",10.07.2023,03.08.2023,platná,"Z:32-40/2017,33-36/2019,7,8,12,13/2021"
150329,video statív ku kamere,110/2020,"dodávateľ: Rašid Garipov, Hodkovická 767/7, Praha 4 - Kamýk,142 00, IČO: 02856123","224,16 € s DPH",16.11.2020,24.11.2020,platná,
150242,automatický dávkovač tekutého mydla a univerzálny dezinfekčný stojan,84/2020,"dodávateľ: VILLA MARKET s.r.o., Chrapčiakova 1, 05201 Spišská Nová Ves, IČO: 31668461","224,40 € s DPH",04.09.2020,21.09.2020,platná,
152114,služby verejnosti poskytované RTVS,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480","224,51 € bez DPH",29.03.2022,12.04.2022,platná,
154161,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","224,85 € s DPH",19.03.2024,22.04.2024,platná,Z: 09/2010
152409,potreby javiskovej techniky,151/2022,"dodávateľ: Béla Simon, Žíp 15, 980 21 Bátka, IČO: 34235876","225,00 € s DPH",10.10.2022,17.10.2022,platná,
154117,"Dres, okuliare, arafatka, nášivka do inscenácie \"Okuliare Eltona Johna\"",77/2024,"dodávateľ: Lazy Cat s.r.o., Rumunskej armády 3889/5, 036 01 Martin 1, IČO: 52739490","225,34 € s DPH",28.02.2024,14.03.2024,platná,Obj. 77/2024
154217,"Aku skrutkovač GSB 185-LI 2x2,0Ah (kufor)",08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","225,60 € s DPH",30.04.2024,10.05.2024,platná,Obj. 08/2024
152470,telekomunikačné služby za 10/2022,13/2021,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","225,62 € s DPH",10.11.2022,25.11.2022,platná,"Z:32-40/2017,33-36/2019, 7,8,12/2021"
152524,telekomunikačné služby za 11/2022,13/2021,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","226,37 € s DPH",08.12.2022,19.12.2022,platná,"Z: 32-40/2017,33-36/2019,7,8,12/2021"
151150,licenčné odmeny za apríl 2021,13/2020,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 0000420166","226,74 € s DPH",25.05.2021,04.06.2021,platná,licenčná zmluva 13/2020
151384,seminár pre ekonómov a účtovníkov,145/2021,"dodávateľ: Nakladatelství FORUM s.r.o. organizačná zložka, Seberiniho 1, 821 03 Bratislava - m.č.Ružinov, IČO: 46490213","226,80 € s DPH",23.11.2021,26.11.2021,platná,
152196,preprava umeleckého súboru SD,77/2022,"dodávateľ: FFO bus s.r.o., Lúčna 1655/29, 054 01 Levoča, IČO: 47341017","227,00 € bez DPH",20.05.2022,03.06.2022,platná,
150063,odvlhčovač Honey Well TP Compact - Štúdio SD,41/2020,"dodávateľ: Tehelňa STOVA, spol. s r.o., Letecká 35, 052 01 Sp. Nová Ves, IČO: 31703747","227,05 € s DPH",28.02.2020,23.03.2020,platná,
150103,tlač bulletin - Oneskorená návšteva,45/2020,"dodávateľ: Roman Ambruš, J. Hanulu 9, 052 01 Spišská Nová Ves, IČO: 33850640","227,40 € s DPH",25.03.2020,17.04.2020,platná,
154033,Bodové svietidlo 3xE14/40W/230V 6 ks,22/2024,"dodávateľ: ALTIS interier s.r.o., Duklianská 38, 052 01 Spišská Nová Ves, IČO: 46888519","227,95 € s DPH",29.01.2024,15.02.2024,platná,Obj. 22/2024
154081,Verejná správa Slovenskej republiky - ročný prístup od 25.2.2024 do 24.2.2025,57/2024,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A,01001 Žilina 1, IČO: 31592503","228,00 € s DPH",15.02.2024,05.03.2024,platná,Obj. 57/2024
152553,výroba banneru a Roll Up banneru na premiéru inscenácie "Pani Bovaryová",138/2022,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","228,00 € s DPH",20.12.2022,03.01.2023,platná,obj.140/2022
152498,banner a roll-up banner ku hre "Všetko o ženách",178/2022,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","228,00 € s DPH",28.11.2022,09.12.2022,platná,
152361,výroba banneru a Roll Up banneru na premiéru inscenácie Kontrakt,137/2022,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","228,00 € s DPH",20.09.2022,03.10.2022,platná,
152179,výroba banneru a roll-up banneru na premiéru inscenácie "Muž mojej ženy",75/2022,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","228,00 € s DPH",10.05.2022,18.05.2022,platná,+ obj. 76/2022
152124,výroba banneru na premiéru inscenácie Perníková chalúpka,57/2022,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 82108 Bratislava - m. č. Ružinov, IČO: 51014751","228,00 € s DPH",05.04.2022,25.04.2022,platná,obj. 58/2022
151111,mobilný telefón Xiaomi Redmi  (splátky),12/2021,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova 24, 85101 Bratislava, IČO: 2020216748","228,00 € s DPH",16.04.2021,27.08.2021,platná,
153567,Prevádzkové náklady 10/2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","229,40 € s DPH",16.11.2023,21.12.2023,platná,
152232,pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","229,70 € s DPH",13.06.2022,13.07.2022,platná,Z:9/2010
152527,Oprava Štúdia SD,22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","23 927,18 € s DPH",12.12.2022,03.01.2023,platná,dod.30/2022
152106,náplň do dymostroja,51/2022,"dodávateľ: Béla Simon, Žíp 15, 980 21 Bátka, IČO: 34235876","23,00 € s DPH",23.03.2022,30.03.2022,platná,
152325,dámske pančuchy do inscenácie,125/2022,"dodávateľ: AdeMa s.r.o., Brezová 384/10, 90023 Viničné, IČO: 46451391","23,05 € s DPH",24.08.2022,07.09.2022,platná,
151144,krušpán guľa 28 cm do inscenácie Zmrzlina,67/2021,"dodávateľ: Ivan Mundier IMKROV, Kľačno 415, 97215 Kľačno, IČO: 40651681","23,15 € s DPH",19.05.2021,27.05.2021,platná,
151342,poplatok za online predaj vstupeniek 25.10./31.10.2021,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","23,16 € s DPH",09.11.2021,19.11.2021,platná,Z:33/2018
151342,poplatok za online predaj vstupeniek 25.10./31.10.2021,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","23,16 € s DPH",02.11.2021,08.11.2021,platná,Z: 33/2018
154254,Poštové služby - Poštová karta - Komerčná 4/2024,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","23,20 € s DPH",15.05.2024,24.05.2024,platná,
151220,vizitkový papier,04/2021,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Sp. Nová Ves, IČO: 10761691","23,25 € s DPH",01.07.2021,26.07.2021,platná,
152435,potlač dodanej stuhy,171/2022,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","23,28 € s DPH",23.10.2022,04.11.2022,platná,
150045,opierky na stoličku,30/2020,"dodávateľ: Peter Palacka, Podhorská 512/46, 98701 Poltár, IČO: 51837161","23,28 € s DPH",11.02.2020,26.02.2020,platná,
153084,taška do inscenácie "Klub hypochondrov",56/2023,"dodávateľ: Ing. Roman Chamrad, Střelniční 338, 73801 Frýdek-Místek, IČO: 65475259","23,30 € s DPH",21.02.2023,28.02.2023,platná,
153365,Telekomunikačné služby 7/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,52 € s DPH",08.08.2023,05.10.2023,platná,Z: 11/2011
152596,poštovné za december 2022 - Poštová karta-Komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","23,60 € s DPH",16.01.2023,19.01.2023,platná,
151460,poplatok online predaj 15.11./21.11.2021,,"dodávateľ: Ticketware SE, Hlavná 23, 917 01 Trnava, IČO: 48298034","23,62 € s DPH",31.12.2021,05.01.2022,platná,Z:33/2018
150247,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,74 € s DPH",09.09.2020,21.09.2020,platná,Z:11/2011
154132,Potreby divadelnej techniky,08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","23,80 € s DPH",04.03.2024,26.03.2024,platná,Obj. 08/2024
151061,hygienické potreby,02/2021,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 2050/17, 05201 Spišská Nová Ves, IČO: 47039817","23,80 € s DPH",10.03.2021,12.03.2021,platná,
150241,dezinfekčný gél na ruky,4/2020,"dodávateľ: VILLA MARKET s.r.o., Chrapčiakova 1, 05201 Spišská Nová Ves, IČO: 31659641","23,88 € s DPH",04.09.2020,21.09.2020,platná,
150211,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,93 € s DPH",09.07.2020,28.07.2020,platná,Z:11/2011
150316,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",06.11.2020,24.11.2020,platná,Z: 11/2011
154088,Povlak Yamaha pre piano,31/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","230,00 € s DPH",15.02.2024,05.03.2024,platná,Obj. 31/2024
153636,Preprava umeleckého súboru dňa 10.12.2023 do Podbrezovej.,218/2023,"dodávateľ: BENTOUR Ľubomír Bendžala, Ulica Jána Francisciho 1648/7,05401 Levoča, IČO: 50921703","230,00 € s DPH",19.12.2023,03.01.2024,platná,
159485,laná na vešanie figurín Marína Havranová,199/2019,"dodávateľ: Kopčok Zlatko, servis javiskových zariadení, Benice 103, 03842 Príbovce, IČO: 10870024","230,00 € s DPH",27.11.2019,24.01.2020,platná,
152315,telekomunikačné služby za  7/2022,13/2021,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","230,64 € s DPH",11.08.2022,22.08.2022,platná,"32-40/2017,33-36/2019, 12/2021"
152525,pohonné hmoty a kvapaliny,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","231,95 € s DPH",08.12.2022,03.01.2023,platná,Z:9/2010
159454,pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","231,97 € s DPH",08.11.2019,05.12.2019,platná,Zmluva 9/2010
153351,Potreby úseku divadelnej techniky,12/2023,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","232,39 € s DPH",31.07.2023,05.10.2023,platná,
159468,licenčné odmeny za október,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 0000420166","232,93 € s DPH",19.11.2019,29.11.2019,platná,licencie
153168,pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","232,97 € s DPH",04.04.2023,21.04.2023,platná,Z:9/2010
153027,poplatok online predaj 16.1./22.1.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","234,77 € s DPH",23.01.2023,08.02.2023,platná,
153477,Telekomunikačné služby za 9/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","235,07 € s DPH",10.10.2023,09.11.2023,platná,"Z:32-40/2017, 33-36/2019, 7,8,12,13/2021, 9/2023"
152576,"autorská odmena za odohrané predstavenie \"Perinbaba\" 18.12.,20.12.2022",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","235,36 € s DPH",28.12.2022,03.01.2023,platná,licenčná zmluva
154228,"Pramenitá voda AQUA PRO, pohárik plastový",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","236,10 € s DPH",03.05.2024,24.05.2024,platná,Dod. 31/2024
151338,"parochne, turban, hlava do inscenácie Guľový blesk",133/2021,"dodávateľ: Vlasové štúdio LUBO, spol. s r.o., Račianska 1516/33, 83102 Bratislava - Nové M., IČO: 45284041","237,00 € s DPH",27.10.2021,19.11.2021,platná,
153064,telekomunikačné služby za január 2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","237,18 € s DPH",13.02.2023,28.02.2023,platná,"Z:32-40/2017,33-36/2019,12,13/2021, 66/2022, 9/2023"
153372,"Zverejnenie prac. ponuky: Vedúci/Vedúca úseku obchodu, marketingu a prevádzky, Stavač/Stavačka - pomocný osvetľovač/osvetľovačka",,"dodávateľ: Profesia, spol. s r.o., Pribinova 19, 811 09 Bratislava, IČO: 35800861","237,60 € s DPH",14.08.2023,05.10.2023,platná,"Obj. 145/2023, 146/2023"
159422,pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","238,55 € s DPH",21.10.2019,22.11.2019,platná,Zmluva 9/2010
151249,tonery,05/2021,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Sp. Nová Ves, IČO: 10761691","239,20 € s DPH",30.07.2021,12.08.2021,platná,
153282,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","239,22 € s DPH",06.06.2023,01.08.2023,platná,Z9/2010
154189,Tlač CLV plagátov pre kampaň 02.04.2024-01.07.2024,245/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",08.04.2024,02.05.2024,platná,Obj. 245/2023
154125,Tlač CLV plagátov pre kampaň v termíne od 27.2.2024 - 1.4.2024,244/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",04.03.2024,26.03.2024,platná,Obj. 244/2023
154054,Tlač CLV plagátov pre kampaň v termíne 30.0.1.2024 - 26.02.2024,243/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",02.02.2024,05.03.2024,platná,
154026,Technický zásah - presun dát zo subdomény na stránku,33/2024,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","24,00 € s DPH",24.01.2024,15.02.2024,platná,Obj. 33/2024
154028,Technický zásah - presun dát v rámci domény,40/2024,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","24,00 € s DPH",24.01.2024,15.02.2024,platná,Obj. 40/2024
154006,Tlač CLV plagátov v termíne 2.1.2024 - 29.1.2024,242/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",08.01.2024,12.02.2024,platná,
153126,tlač CLV plagátov,215/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",10.03.2023,23.03.2023,platná,
152377,topovanie podujatia na kamdomesta.sk Divadelný Spiš 2022,152/2022,"dodávateľ: enter design, s.r.o., Hutnícka 1, 040 01  Košice, IČO: 36217891","24,00 € s DPH",28.09.2022,04.10.2022,platná,
151187,tlač 4 ks plagátov pre kampaň 8.6.2021 - 21.6.2021,74/2021,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",10.06.2021,29.06.2021,platná,
150272,kancelársky papier,10/2020,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Sp. Nová Ves, IČO: 10761691","24,00 € s DPH",30.09.2020,22.10.2020,platná,
159442,tlač clv plagátov,,"dodávateľ: euroAWK, spol. s r.o., Brečtanová 2, 831 01 Bratislava 37, IČO: 35808683","24,00 € s DPH",31.10.2019,22.11.2019,platná,obj. 249/2019
150355,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,02 € s DPH",08.12.2020,11.12.2020,platná,Z. 11/2011
151323,poštovné za september 2021 - Poštová karta komerčná,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","24,10 € bez DPH",11.10.2021,20.10.2021,platná,Z: 1/2017
150177,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,12 € s DPH",09.06.2020,19.06.2020,platná,Z:11/2011
151257,telekomunikačné služby za júl 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,30 € s DPH",06.08.2021,12.08.2021,platná,Z: 11/2011
152173,poštovné z apríl 2022- Poštová karta Komerčná,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","24,35 € bez DPH",09.05.2022,16.05.2022,platná,Z:1/2017
153179,poštovné za marec 2023 - Poštová karta - Komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","24,40 € bez DPH",12.04.2023,21.04.2023,platná,
153023,klobúk do inscenácie "LÁ-Á-ÁÁSKA,218/2022,"dodávateľ: Ing. Peter Turner - CONTACT, Areál Jokey, 94501 Komárno, IČO: 14071100","24,40 € s DPH",18.01.2023,19.01.2023,platná,
