32/2017,32/2017,Zmluva o poskytnutí finančných prostriedkov č.17-112-02819,Zmluva o poskytnutí finančných prostriedkov č.17-112-02819,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 682,60 € bez DPH",24.08.2017,-,12.09.2017,13.09.2017,platná,32/2017,
31/2017,31/2017,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"1 700,00 € bez DPH",04.09.2017,-,04.09.2017,05.09.2017,platná,31/2017,
30/2017,30/2017,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,Dodatok č.1 nájomnej zmluve o nájme a podnájme nebytových priestorov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL s.r.o., Tr.1. Mája 2222/17, 05201 Spišská Nová Ves",,,17.08.2017,-,18.08.2017,19.08.2017,platná,30/2017,
29/2017,29/2017,odohranie divadelného predst. Iluzionisti dňa 19.10.2017,odohranie divadelného predst. Iluzionisti dňa 19.10.2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 200,00 € bez DPH",12.07.2017,-,14.07.2017,15.07.2017,platná,29/2017,
28/2017,28/2017,odohranie divadelného predstavenia ""Hráči"" 21.10.2017,odohranie divadelného predstavenia ""Hráči"" 21.10.2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 300,00 € bez DPH",06.07.2017,-,11.07.2017,12.07.2017,platná,28/2017,
26/2017,26/2017,Licenčná zmluva na používanie literárnej predlohy a prekldu v rámci divadelnej inscenácie ""Tri zlaté vlasy deda Vševeda"",Licenčná zmluva na používanie literárnej predlohy a prekldu v rámci divadelnej inscenácie ""Tri zlaté vlasy deda Vševeda"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,29.06.2017,-,06.07.2017,07.07.2017,platná,26/2017,
27/2017,27/2017,Zmluva o dielo - zmluva o vykonaní elektrorevíznych prác,Zmluva o dielo - zmluva o vykonaní elektrorevíznych prác,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: PhDr.Peter Darvaši - Elektromontáže, Dubová 5/7, 05201 Spišská Nová Ves, IČO: 34576797",,"2 962,00 € bez DPH",28.06.2017,-,06.07.2017,07.07.2017,platná,27/2017,
25/2017,25/2017,Zmluva o odohraní divadelného predstavenia ""Panikári"",Zmluva o odohraní divadelného predstavenia ""Panikári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Andreja Bagara v Nitre, Svätoplukovo nám. 4, Nitra, IČO: 00164895",,"1 500,00 € bez DPH",04.07.2017,-,04.07.2017,05.07.2017,platná,25/2017,
24/2017,24/2017,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"1 300,00 € bez DPH",03.07.2017,-,03.07.2017,04.07.2017,platná,24/2017,
23/2017,23/2017,Hosťovanie divadla na Martinskom festivale divadiel na Slovensku Dotyky a spojenia 2017,Hosťovanie divadla na Martinskom festivale divadiel na Slovensku Dotyky a spojenia 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 000,00 € bez DPH",16.06.2017,-,16.06.2017,16.06.2017,platná,23/2017,
22/2017,22/2017,Nákup prvkov kost. výpravy do inscenácie ""Škriepky na korze"",Nákup prvkov kost. výpravy do inscenácie ""Škriepky na korze"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Farkašová Eva, Ľadová 3, 811 05 Bratislava",,"627,65 € bez DPH",02.06.2017,-,15.06.2017,16.06.2017,platná,22/2017,
21/2017,21/2017,Potvrdenie o úhrade odmeny za použitie diela,Potvrdenie o úhrade odmeny za použitie diela,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,23.05.2017,-,29.05.2017,30.05.2017,platná,21/2017,
20/2017,20/2017,výroba scén. dekorácie do insc.Goldoni/Palik ""Škriepky na korze"",výroba scén. dekorácie do insc.Goldoni/Palik ""Škriepky na korze"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"5 380,00 € bez DPH",17.05.2017,-,24.05.2017,25.05.2017,platná,20/2017,
16/2017,16/2017,predĺženie licenčnej zmluvy ""Pevec Boží"",predĺženie licenčnej zmluvy ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,16/2017,
17/2017,17/2017,licenčná zmluva - predĺženie na insc. ""Nedorozumenie"",licenčná zmluva - predĺženie na insc. ""Nedorozumenie"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,17/2017,
18/2017,18/2017,udelenie licencie za používanie diela ""Karol"" - licenčná zmluva,udelenie licencie za používanie diela ""Karol"" - licenčná zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,18/2017,
19/2017,19/2017,udelenie licencie za použív.diela ""Tri prasiatka a vlk"" - predĺženie,udelenie licencie za použív.diela ""Tri prasiatka a vlk"" - predĺženie,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,19/2017,
15/2017,15/2017,cestovné poistenie a asistenčné služby (Berlín),cestovné poistenie a asistenčné služby (Berlín),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"31,12 € bez DPH",26.04.2017,-,15.05.2017,16.05.2017,platná,15/2017,
14/2017,14/2017,odohratie divadelného predstavenia ""Palculienka"",odohratie divadelného predstavenia ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 750,00 € bez DPH",24.04.2017,-,10.05.2017,11.05.2017,platná,14/2017,
13/2017,13/2017,umelecké hosťovanie s divadel.predstavením O.Tokarczuk ""Život nie je divadlo"",umelecké hosťovanie s divadel.predstavením O.Tokarczuk ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,"400,00 € bez DPH",20.04.2017,-,25.04.2017,26.04.2017,platná,13/2017,
12/2017,12/2017,"umelecké hosťovanie s predst. \"\"Dlhý, Široký a Bystrozraký\"\"","umelecké hosťovanie s predst. \"\"Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kultúrny dom Andreja Hlinku a.s., A.Bernoláka I.,03401 Ružomberok, IČO: 36010456",,"750,00 € bez DPH",03.04.2017,-,04.04.2017,05.04.2017,platná,12/2017,
10/2017,10/2017,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Volgogradská 4 08001 Prešov, IČO: 44438818",,"5 531,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,10/2017,
11/2017,11/2017,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jonáša Záborského Prešov, Námestie legionárov 6, Prešov, IČO: 37783432",,"1 420,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,11/2017,
9/2017,9/2017,stravné poukážky,stravné poukážky,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,,-,29.03.2017,,platná,9/2017,
8/2017,8/2017,umelecké hosťovanie s div.predstavením ""Palculienka"",umelecké hosťovanie s div.predstavením ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou, IČO: 35519088",,"1 000,00 € bez DPH",23.03.2017,-,23.03.2017,24.03.2017,platná,8/2017,
6/2017,6/2017,udelenie licencie na použitie diela (Charleyho teta),udelenie licencie na použitie diela (Charleyho teta),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,26.01.2017,-,15.02.2017,16.02.2017,platná,6/2017,
5/2017,5/2017,odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou, IČO: 35519088",,"1 200,00 € bez DPH",10.02.2017,-,14.02.2017,15.02.2017,platná,5/2017,
2/2017,2/2017,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,2/2017,
3/2017,3/2017,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,Dodatok č. 1 k Zmluve o poskytnutí fin.prostr. č.16-113-04609,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,3/2017,
4/2017,4/2017,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,Dodatok č. 1 k Zmluve o pposkytnutí fin. prostr. č. 16-113-04610,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,4/2017,
50/2016,50/2016,dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"378,00 € bez DPH",05.12.2016,-,29.12.2016,30.12.2016,platná,50/2016,
49/2016,49/2016,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,21.12.2016,22.12.2016,platná,49/2016,
48/2016,48/2016,dohoda o odbere a úhrade spotreby vody na rok 2017,dohoda o odbere a úhrade spotreby vody na rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,16.12.2016,17.12.2016,platná,48/2016,
46/2016,46/2016,výroba scénickej dekorácie do divadelnej hry ""Charleyho teta"",výroba scénickej dekorácie do divadelnej hry ""Charleyho teta"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: KOVASKLO s.r.o., Na Bystričku 796/9 03601 Martin, IČO: 46089101",,"5 593,00 € bez DPH",25.11.2016,-,12.12.2016,13.12.2016,platná,46/2016,
47/2016,47/2016,odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mária Chovancová, Vysokoškolákov 33c, 01008 Žilina",,"25,00 € bez DPH",09.12.2016,-,12.12.2016,13.12.2016,platná,47/2016,
44/2016,44/2016,rekvizity do inscenácie ""Charleyho teta"",rekvizity do inscenácie ""Charleyho teta"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,16.11.2016,-,23.11.2016,24.11.2016,platná,44/2016,
45/2016,45/2016,finančné prostriedky na realizáciu projektu s názvom ""Dieťa"",finančné prostriedky na realizáciu projektu s názvom ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",31.10.2016,-,23.11.2016,24.11.2016,platná,45/2016,
42/2016,42/2016,fin.prostr.na realizáciu  Projektu ""Pán Tragáčik a templári"",fin.prostr.na realizáciu  Projektu ""Pán Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",31.10.2016,-,22.11.2016,23.11.2016,platná,42/2016,
43/2016,43/2016,fin.prostr.realizácia projektu ""Pozdná láska"",fin.prostr.realizácia projektu ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"10 000,00 € bez DPH",31.10.2016,-,22.11.2016,23.11.2016,platná,43/2016,
40/2016,40/2016,výroba scénickej dekorácie do div.hry H.Ch.Andersena:Palculienka,výroba scénickej dekorácie do div.hry H.Ch.Andersena:Palculienka,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,09.11.2016,-,16.11.2016,17.11.2016,platná,40/2016,
41/2016,41/2016,"odohratie div.predstavenia \"\"Pán Tragáčik a templári\"\" autora Z.Nienackeho/Kamil Žiška, Tibor Kubička","odohratie div.predstavenia \"\"Pán Tragáčik a templári\"\" autora Z.Nienackeho/Kamil Žiška, Tibor Kubička",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"3 500,00 € bez DPH",04.11.2016,-,16.11.2016,17.11.2016,platná,41/2016,
38/2016,38/2016,Zmluva o odohraní divadelného predstavenia v Štátnom divadle KE,Zmluva o odohraní divadelného predstavenia v Štátnom divadle KE,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"500,00 € bez DPH",04.11.2016,-,10.11.2016,11.11.2016,platná,38/2016,
39/2016,39/2016,"odohranie divadelného predst. v Štátnom div.KE, 16.1.2017","odohranie divadelného predst. v Štátnom div.KE, 16.1.2017",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"2 000,00 € bez DPH",04.11.2016,-,10.11.2016,11.11.2016,platná,39/2016,
37/2016,37/2016,odstránenie havarijného stavu sociálnych zariadení hereckých šatní,odstránenie havarijného stavu sociálnych zariadení hereckých šatní,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"13 103,39 € bez DPH",04.11.2016,-,09.11.2016,10.11.2016,platná,37/2016,
36/2016,36/2016,"finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku","finačné prostriedky na realizáciu projektu: Spišské divadlo v Budapešti, Békešskej Čabe a Nadlaku",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",13.10.2016,-,28.10.2016,29.10.2016,platná,36/2016,
35/2016,35/2016,finančný dar na festival ""Divadelný Spiš 2016"",finančný dar na festival ""Divadelný Spiš 2016"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ing. Miloš Jochman, Jána Jánskeho 22, 052 01 Sp.N.Ves",,"200,00 € bez DPH",07.10.2016,-,20.10.2016,21.10.2016,platná,35/2016,
34/2016,34/2016,finančný dar na festival ""Divadelný Spiš"",finančný dar na festival ""Divadelný Spiš"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,"200,00 € bez DPH",07.10.2016,-,19.10.2016,20.10.2016,platná,34/2016,
32/2016,32/2016,o spolupráci pri festivale ""Divadelný Spiš 2016"",o spolupráci pri festivale ""Divadelný Spiš 2016"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.09.2016,-,10.10.2016,11.10.2016,platná,32/2016,
33/2016,33/2016,spolupráca pri príprave a realizácii div. predstavenia Život nie je divadlo,spolupráca pri príprave a realizácii div. predstavenia Život nie je divadlo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,03.10.2016,-,10.10.2016,11.10.2016,platná,33/2016,
31/2016,31/2016,dodatok č. 1 k Zmluve o zabezpečení výkonov prac.zdravot.služby,dodatok č. 1 k Zmluve o zabezpečení výkonov prac.zdravot.služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,26.07.2016,-,28.07.2016,29.07.2016,platná,31/2016,
30/2016,30/2016,licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",licenčná zmluva prolongácia  k divadelnej insc. ""Biele noci"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,25.07.2016,-,25.07.2016,26.07.2016,platná,30/2016,
29/2016,29/2016,poskytnutie dotácie MKSR na kultúrne poukazy Dodatok č.1,poskytnutie dotácie MKSR na kultúrne poukazy Dodatok č.1,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,11.07.2016,-,12.07.2016,13.07.2016,platná,29/2016,
27/2016,27/2016,"licenčná zmluva na použitie diela v rámci divadelnej inscenácie s názvom \"\"Dlhý, široký a bystrozraký\"\"","licenčná zmluva na použitie diela v rámci divadelnej inscenácie s názvom \"\"Dlhý, široký a bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,06.06.2016,-,06.06.2016,07.06.2016,platná,27/2016,
28/2016,28/2016,licenčná zmluva na použitie literárnej predlohy a jej dramatizácie v rámci divadelnej inscenácie ""Život nie je divadlo"",licenčná zmluva na použitie literárnej predlohy a jej dramatizácie v rámci divadelnej inscenácie ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,06.06.2016,-,06.06.2016,07.06.2016,platná,28/2016,
26/2016,26/2016,hosťujúce predstavenie divadelného súboru Spišského divadla s predstavením ""Pevec Boží"",hosťujúce predstavenie divadelného súboru Spišského divadla s predstavením ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenský evanjelický cirkevný zbor a.v. v Budapešti, Budapest, Rákócziút 57/A, Maďarsko, IČO: IČO 19815503-1-42",,"4 927,00 € bez DPH",30.05.2016,-,30.05.2016,31.05.2016,platná,26/2016,
24/2016,24/2016,spolupráca pri naštudovaní a uvádzaní inscenácie hry A.N.Ostrovského: ""Pozdná láska"",spolupráca pri naštudovaní a uvádzaní inscenácie hry A.N.Ostrovského: ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,20.05.2016,-,23.05.2016,24.05.2016,platná,24/2016,
25/2016,25/2016,odpredaj kostýmov do inscenácie hry ""Pozdná láska"",odpredaj kostýmov do inscenácie hry ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Havran Marija Mgr. art. ArtD., Štefánikova 890/33, 811 05 Bratislava",,,20.05.2016,-,23.05.2016,24.05.2016,platná,25/2016,
23/2016,23/2016,spolupráca pri naštudovaní a uvádzaní inscenácie hry F.X. Šaldu: ""Dieťa"",spolupráca pri naštudovaní a uvádzaní inscenácie hry F.X. Šaldu: ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,20.05.2016,-,20.05.2016,21.05.2016,platná,23/2016,
20/2016,20/2016,zmluva o podnájme nebytových priestorov časť nehnuteľnosti budovy Reduty,zmluva o podnájme nebytových priestorov časť nehnuteľnosti budovy Reduty,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,06.05.2016,-,16.05.2016,17.05.2016,platná,20/2016,
21/2016,21/2016,umelecké hosťovanie Spišského divadla - predst.Július Barč-Ivan ""Pevec Boží"",umelecké hosťovanie Spišského divadla - predst.Július Barč-Ivan ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Křesťanské společenství z.s., na Nivách 259/7, 73701 Český Těšín, ČR 44938144",,,11.02.2016,-,16.05.2016,17.05.2016,platná,21/2016,
19/2016,19/2016,finančný príspevok na pokrytie nákladov zájazdu do Prahy,finančný príspevok na pokrytie nákladov zájazdu do Prahy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"2 000,00 € bez DPH",26.04.2016,-,02.05.2016,03.05.2016,platná,19/2016,
18/2016,18/2016,použitie a preklad inscenácie ""DIEŤA"",použitie a preklad inscenácie ""DIEŤA"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,27.04.2016,-,27.04.2016,28.04.2016,platná,18/2016,
17/2016,17/2016,spolupráca pri vydaní multim.DVD A USB nosičov pri dielach,spolupráca pri vydaní multim.DVD A USB nosičov pri dielach,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691",,,21.04.2016,-,22.04.2016,22.04.2016,platná,17/2016,
15/2016,15/2016,Zmluva o elektronickom zasielaní dokumentov prostredníctvom elektronickej pobočky,Zmluva o elektronickom zasielaní dokumentov prostredníctvom elektronickej pobočky,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Dôvera ZP a.s.,,,13.04.2016,-,14.04.2016,15.04.2016,platná,15/2016,
16/2016,16/2016,Výroba scénickej dekorácie do divadelnej hry s názvom A. N. Ostrovskij ""Pozdná láska"",Výroba scénickej dekorácie do divadelnej hry s názvom A. N. Ostrovskij ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"6 289,20 € bez DPH",11.04.2016,-,14.04.2016,15.04.2016,platná,16/2016,
14/2016,14/2016,Kúpna zmluva na odpredaj rekvizity do inscenácie ""Život nie je divadlo"",Kúpna zmluva na odpredaj rekvizity do inscenácie ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Elisabeth Wittgruber, Nová Baňa",,"150,00 € bez DPH",04.04.2016,-,12.04.2016,13.04.2016,platná,14/2016,
13/2016,13/2016,Divadelné predstavenie hry Kerékgyárto István: Spiatočka,Divadelné predstavenie hry Kerékgyárto István: Spiatočka,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,"1 400,00 € bez DPH",01.04.2016,-,08.04.2016,09.04.2016,platná,13/2016,
