1261/2019,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a,s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","25,86 € s DPH",07.11.2019,11.11.2019,platná,
1260/2023,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","920,28 € s DPH",06.11.2023,06.11.2023,platná,
1260/2022,tlačiareň  HP Laser Jet Pro,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",09.11.2022,09.11.2022,platná,
1260/2021,"učebné pomôcky pre masérov, zdr.asistentov",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","248,86 € s DPH",03.11.2021,03.11.2021,platná,
1260/2020,kettlebelly,,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","634,75 € s DPH",06.10.2020,06.10.2020,platná,
1260/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","555,35 € s DPH",07.11.2019,11.11.2019,platná,
126/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","142,82 € s DPH",30.04.2024,30.04.2024,platná,
126/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","181,01 € s DPH",09.05.2023,09.05.2023,platná,
126/2022,uhorky,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,56 € s DPH",09.09.2022,09.09.2022,platná,
126/2021,"citróny, kapusta, uhorky, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","70,59 € s DPH",04.11.2021,04.11.2021,platná,
1259/2023,preprava žiakov do Brna a späť Erazmus plus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",06.11.2023,06.11.2023,platná,
1259/2022,nájomné  za 11/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",09.11.2022,09.11.2022,platná,
1259/2021,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.11.2021,03.11.2021,platná,
1259/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","41,01 € s DPH",05.10.2020,05.10.2020,platná,
1259/2019,spracovanie dokumentácie Prevádzkový poriadok pre zariadenie školského stravovania,,"dodávateľ: PZS SM - Práca a zdravie s.r,o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36828661","350,00 € s DPH",06.11.2019,11.11.2019,platná,
1258/2023,služba zodpovednej osoby 11/2023,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",06.11.2023,06.11.2023,platná,
1258/2022,elektrická energie za 10/2022,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 832,12 € s DPH",09.11.2022,09.11.2022,platná,
1258/2021,respirátory,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","614,40 € s DPH",03.11.2021,03.11.2021,platná,
1258/2020,služba zodpovednej osoby 10/2020,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.10.2020,02.10.2020,platná,
1258/2019,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",06.11.2019,11.11.2019,platná,
1257/2023,materiál na údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","123,80 € s DPH",03.11.2023,03.11.2023,platná,
1257/2022,regále,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","2 593,20 € s DPH",09.11.2022,09.11.2022,platná,
1257/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",02.11.2021,02.11.2021,platná,
1257/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.10.2020,02.10.2020,platná,
1257/2019,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a,s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","80,00 € s DPH",06.11.2019,11.11.2019,platná,
1256/2023,nájomné 11/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",03.11.2023,03.11.2023,platná,
1256/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,07 € s DPH",09.11.2022,09.11.2022,platná,
1256/2021,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19,00 € s DPH",02.11.2021,02.11.2021,platná,
1256/2020,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","26,00 € s DPH",02.10.2020,02.10.2020,platná,
1256/2019,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 072 01  Michalovce, IČO: 00689173","130,71 € s DPH",06.11.2019,11.11.2019,platná,
1255/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2023,03.11.2023,platná,
1255/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","22,28 € s DPH",09.11.2022,09.11.2022,platná,
1255/2021,vitamínové balíčky,,"dodávateľ: Drugcomfort, Moldavská cesta 8/A, 040 11  Košice, IČO: 36573736","1 950,37 € s DPH",09.11.2021,02.11.2021,platná,
1255/2020,za právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","250,00 € s DPH",01.10.2020,01.10.2020,platná,
1255/2019,čistenie rohoží,,"dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, 040 01  Košice, IČO: 45391611","81,00 € s DPH",04.11.2019,07.11.2019,platná,
1254/2023,licencie microsoft 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","390,24 € s DPH",02.11.2023,02.11.2023,platná,
1254/2022,Školenie,,"dodávateľ: Kantorka, Bazalková 7, 040 17  Košice, IČO: 45740313","39,00 € s DPH",09.11.2022,09.11.2022,platná,
1254/2021,preprava osôb Erazmus,,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",26.10.2021,26.10.2021,platná,
1254/2020,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","364,50 € s DPH",01.10.2020,01.10.2020,platná,
1254/2019,kancelárske potreby,,"dodávateľ: MIPA Ing. Ľudovít Paulina, Stavbárov 3, 071 01  Michalovce, IČO: 32687699","69,74 € s DPH",04.11.2019,07.11.2019,platná,
1253/2023,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","122,00 € s DPH",02.11.2023,02.11.2023,platná,
1253/2022,skladovanie archív 10/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.11.2022,04.11.2022,platná,
1253/2021,učebné pomôcky pre Za,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","94,74 € s DPH",26.10.2021,26.10.2021,platná,
1253/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","677,11 € s DPH",01.10.2020,01.10.2020,platná,
1253/2019,obrúsky a mopy pre ŠJ,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","125,52 € s DPH",04.11.2019,07.11.2019,platná,
1252/2023,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",02.11.2023,02.11.2023,platná,
1252/2023,,,,,,,platná,
1252/2022,služba zodpovednej osoby 11/2022,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.11.2022,04.11.2022,platná,
1252/2021,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","218,52 € s DPH",22.10.2021,22.10.2021,platná,
1252/2020,za elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","883,68 € s DPH",28.09.2020,28.09.2020,platná,
1252/2019,plastové poháre,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","41,28 € s DPH",04.11.2019,07.11.2019,platná,
1251/2023,VT a vyčistenie projektorov,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","294,00 € s DPH",27.10.2023,27.10.2023,platná,
1251/2022,papierové poháre a obrusy na akciu Deň zdrav.školy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","94,80 € s DPH",04.11.2022,04.11.2022,platná,
1251/2021,elektrická energia 10/2021 vyučtovanie,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","258,95 € s DPH",22.10.2021,22.10.2021,platná,
1251/2020,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","451,99 € s DPH",24.09.2020,24.09.2020,platná,
1251/2019,čistiace a hygienické potreby škola,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","699,06 € s DPH",04.11.2019,07.11.2019,platná,
1250/2023,"monitory ASUS, VT, Toner",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","776,40 € s DPH",27.10.2023,27.10.2023,platná,
1250/2022,respirátory,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","400,00 € s DPH",03.11.2022,03.11.2022,platná,
1250/2021,spojenie hlavnej a  vedľajšej budovy- za stavebné práce,,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479","15 117,76 € s DPH",22.10.2021,22.10.2021,platná,
1250/2020,oplachový a umývací  prostr. do umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",21.09.2020,21.09.2020,platná,
1250/2019,kontrola vzduchotechniky,,"dodávateľ: Jana Sopirjaková - SOPKLIMA, Nová ulica 215/11, 076 61  Dargov, IČO: 34276106","185,64 € s DPH",28.10.2019,07.11.2019,platná,
125/2024,"lekvár,k fazuľa, cestoviny, olej, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","422,11 € s DPH",29.04.2024,29.04.2024,platná,
125/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","199,14 € s DPH",05.05.2023,05.05.2023,platná,
125/2022,"kurčatá, kur.prsia, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","352,01 € s DPH",08.09.2022,08.09.2022,platná,
125/2021,"cibuľa, kapusta, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,05 € s DPH",05.11.2021,05.11.2021,platná,
1249/2023,revízia hasiacich prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",26.10.2023,26.10.2023,platná,
1249/2022,energetické služby za 11/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2022,03.11.2022,platná,
1249/2021,materiál pre farmaceutov,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","42,22 € s DPH",21.10.2021,21.10.2021,platná,
1249/2020,"gumička do pečiatky, atrament",,"dodávateľ: MinuteCopy s.r.o., 072 01 Pozdišovce, IČO: 51225581","31,42 € s DPH",18.09.2020,18.09.2020,platná,
1249/2019,Zabezpečenie úloh na úseku BOZP za október 2019,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564, Marián Hreha","80,00 € s DPH",22.10.2019,24.10.2019,platná,
1248/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","90,36 € s DPH",25.10.2023,25.10.2023,platná,
1248/2022,"vrecia na odpad do skartovačky, ZZ utierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","188,11 € s DPH",02.11.2022,02.11.2022,platná,
1248/2021,koše odpadkové 8 ks,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","374,40 € s DPH",21.10.2021,21.10.2021,platná,
1248/2020,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",17.09.2020,17.09.2020,platná,
1247/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","159,04 € s DPH",25.10.2023,25.10.2023,platná,
1247/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","32,00 € s DPH",02.11.2022,02.11.2022,platná,
1247/2021,Inštalácia a konfigurácia SW,,"dodávateľ: VIS, Janka Alexyho 12,  031 01 Liptovský Mikuláš, IČO: 36006912","140,40 € s DPH",20.10.2021,20.10.2021,platná,
1247/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",17.09.2020,17.09.2020,platná,
1246/2023,kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","487,80 € s DPH",23.10.2023,23.10.2023,platná,
1246/2022,učebné pomôcky pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","75,85 € s DPH",02.11.2022,02.11.2022,platná,
1246/2021,demontáž a likvidácia vyradeného kotla,,"dodávateľ: Dono spol. s r.o., Podnikateľská 1, 040 17 Košice, IČO: 36191639","2 220,00 € s DPH",19.10.2021,19.10.2021,platná,
1246/2020,dezinfekcia,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","55,80 € s DPH",17.09.2020,17.09.2020,platná,
1245/2023,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","38,00 € s DPH",18.10.2023,18.10.2023,platná,
1245/2022,"tonery, výpočtová technika, oprava laptopu",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 027,68 € s DPH",27.10.2022,27.10.2022,platná,
1245/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","273,29 € s DPH",18.10.2021,18.10.2021,platná,
1245/2020,rukavice,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne","330,00 € s DPH",16.09.2020,16.09.2020,platná,
1244/2023,zabezpečenie úloh BOZP  10/2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.10.2023,18.10.2023,platná,
1244/2022,licencie  software ŠJ,,"dodávateľ: Verejná informačná služba, spol. s r.o., Vysokoškolákov 33/B, 010 08 Žilina, IČO: 36006912","69,00 € s DPH",26.10.2022,26.10.2022,platná,
1244/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","17,03 € s DPH",18.10.2021,18.10.2021,platná,
1244/2020,rukavice,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne","330,00 € s DPH",16.09.2020,16.09.2020,platná,
1243/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","963,60 € s DPH",16.10.2023,16.10.2023,platná,
1243/20221,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","75,60 € s DPH",18.10.2021,18.10.2021,platná,
1243/2022,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","649,61 € s DPH",24.10.2022,24.10.2022,platná,
1243/2020,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",14.09.2020,14.09.2020,platná,
1242/2023,"tonery, VT",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","891,24 € s DPH",10.10.2023,10.10.2023,platná,
1242/2022,pracovná obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","29,20 € s DPH",24.10.2022,24.10.2022,platná,
1242/2021,licencia za software SW,,"dodávateľ: Verejná informačná služba, spol. s r.o., Janka Alexyho 12,  031 01 Liptovský Mikuláš, IČO: 36006912","276,00 € s DPH",18.10.2021,18.10.2021,platná,
1242/2020,licencie na softwer,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",14.09.2020,14.09.2020,platná,
1241/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 011,96 € s DPH",10.10.2023,10.10.2023,platná,
1241/2022,citrusovač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","52,99 € s DPH",19.10.2022,19.10.2022,platná,
1241/2021,za služby administrácie szsmi.sk na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","34,80 € s DPH",18.10.2021,18.10.2021,platná,
1241/2020,oprava oplotenia multifunkčného ihriska,7/2020,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","6 696,00 € s DPH",11.09.2020,11.09.2020,platná,
1240/2023,preprava  Michalovce-Brno a späť Erazmus plus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",09.10.2023,09.10.2023,platná,
1240/2022,preprava žiakov Erazmus plus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 850,00 € s DPH",19.10.2022,19.10.2022,platná,
1240/2021,paušál za mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.10.2021,18.10.2021,platná,
1240/2020,vybavenie kabinetu IKT nábytkom,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 620,00 € s DPH",11.09.2020,11.09.2020,platná,
124/2024,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","297,85 € s DPH",29.04.2024,29.04.2024,platná,
124/2023,"vajcia, bryndza, mlieko acidko",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","363,80 € s DPH",05.05.2023,05.05.2023,platná,
124/2022,ovocie a zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","321,27 € s DPH",07.09.2022,07.09.2022,platná,
124/2021,"krupica, ryža, sirup, múka, cukor, strúhanka, kuskus, olej",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","575,48 € s DPH",02.11.2021,02.11.2021,platná,
1239/2023,nájomné za 10/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",09.10.2023,09.10.2023,platná,
1239/2022,paušálny poplatok za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.10.2022,18.10.2022,platná,
1239/2021,"stoly skrinka, kontajner pre asistentku",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","886,00 € s DPH",18.10.2021,18.10.2021,platná,
1239/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","65,00 € s DPH",11.09.2020,11.09.2020,platná,
1238/2023,za poskytnuté služby verejného obstarávania za potraviny,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","1 500,00 € s DPH",09.10.2023,09.10.2023,platná,
1238/2022,BOZP  a ochrana pred požiarmi za 10/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.10.2022,18.10.2022,platná,
1238/2021,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",18.10.2021,18.10.2021,platná,
1238/2020,predlženie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",11.09.2020,11.09.2020,platná,
1237/2023,skladovanie za 9/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",09.10.2023,09.10.2023,platná,
1237/2022,"Hasiace prístroje  4HP, 1Hp",,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","252,60 € s DPH",14.10.2022,14.10.2022,platná,
1237/2021,licencie pre študentov,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","371,57 € s DPH",18.10.2021,18.10.2021,platná,
1237/2020,soľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","45,60 € s DPH",11.09.2020,11.09.2020,platná,
1236/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,17 € s DPH",09.10.2023,09.10.2023,platná,
1236/2022,revízia hasiacich prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",14.10.2022,14.10.2022,platná,
1236/2021,liekovky,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","121,50 € s DPH",13.10.2021,13.10.2021,platná,
1236/2020,energetické služby za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",10.09.2020,10.09.2020,platná,
1235/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,74 € s DPH",09.10.2023,09.10.2023,platná,
1235/2022,licencie microsoft 365 za 9/2022,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",14.10.2022,14.10.2022,platná,
1235/2021,elektrická energia za 9/2021,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","177,56 € s DPH",11.10.2021,11.10.2021,platná,
1235/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","22,73 € s DPH",09.09.2020,09.09.2020,platná,
1234/2023,el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 164,24 € s DPH",09.10.2023,09.10.2023,platná,
1234/2022,žalúzie výmena a oprava,,"dodávateľ: Hadek Jozef, 07101 Lesné 63, IČO: 34565566","3 153,84 € s DPH",13.10.2022,13.10.2022,platná,
1234/2021,kontrola hasiacích prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",11.10.2021,11.10.2021,platná,
1234/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","12,18 € s DPH",09.09.2020,09.09.2020,platná,
1233/2023,"knihovnička, prahy dverové",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","478,00 € s DPH",05.10.2023,05.10.2023,platná,
1233/2022,učebné pomôcky pre TV,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Jessenia 1195/2, Michalovce 071 01, IČO: 43309844","250,00 € s DPH",13.10.2022,13.10.2022,platná,
1233/2021,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","23,06 € s DPH",11.10.2021,11.10.2021,platná,
1233/2020,oprava žalúzií a ovládacieho systému,,"dodávateľ: Jozef Hadek, 071 01  Lesné 63, IČO: 34565566","992,00 € s DPH",09.09.2020,09.09.2020,platná,
1232/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","284,15 € s DPH",04.10.2023,04.10.2023,platná,
1232/2022,učebné pomôcky lancety,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","178,99 € s DPH",11.10.2022,11.10.2022,platná,
1232/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,11.10.2021,platná,
1232/2020,skladovanie a archív za 8/2020,1/2020,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.09.2020,04.09.2020,platná,
