1/2020,mikiny,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","56,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2021,"posilňovacie gumy, závažia, penová podložka",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","315,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2022,"netebook, počítač, tonery, opravy VT",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 809,97 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2023,učebné pomôcky pre masérov,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","137,52 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2021,"diáre, plastové puzdra",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","195,55 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2022,darčekové poukážky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","3 624,54 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2023,učebné pomôcky pre masérov,,"dodávateľ: iM3 s.r.o., Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","689,32 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","41,01 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2021,učebné pomôcky pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","500,00 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2022,obrúsky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","589,97 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2023,materiál na opravu a údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","27,10 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2020,kettlebell,,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","634,75 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2021,"silik. náramky, učebné pomôcky pre masérov",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","63,24 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2022,kancel.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","39,26 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2023,stojanový ventilátor 5 ks,,"dodávateľ: Nay a.s., Tunovská 15, IČO: 35739487","99,95 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2020,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",03.09.2020,03.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2021,rašelinový zábal,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","34,70 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2022,pohľadnice,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01  Bratislava, IČO: 35896400","102,00 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2023,pracovný odev upratovačka,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","40,00 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2020,basketbalová doska,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","150,00 € s DPH",03.09.2020,03.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2021,rehabil. klín,,"dodávateľ: Handels sro, Janošíková 1, 010 01  Žilina, IČO: 46085602","52,46 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2022,difúzery náhradné náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","75,52 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2023,figuríny novorodenca,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","166,56 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2021,elektronický prístup HN,,"dodávateľ: Mafra Slovakia a.s., Nobelova 34, 83605 Bratislava, IČO: 51904446","99,90 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2022,reklamné predmety,,"dodávateľ: Ing.Peter Marcin, B.U.M.STUDIO, Špitálska 8, 071 01  Michalovce, IČO: 32687800","574,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2023,mapy,,"dodávateľ: STIEFEL EUROCART, Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","112,40 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2020,lístky na vleky - lyžiarsky kurz,,"dodávateľ: JUDr. Monika Švecová, Za mostom 8, Košice, IČO: 40184641","816,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
15/2021,materiál a pomôcky pre zdrav.asistentov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","822,56 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2022,učebné pomôcky a materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","1 500,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 458983",,,,,platná,
15/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2020,"CD prehravače 10 ks, varná kanvica",,"dodávateľ: Nay a.s., Humenská cesta 59, 071 01 Michalovce, IČO: 35739487","735,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2021,učebné pomôcky pre maserov,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","60,50 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2022,pracovná obuv upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2023,reprobox,,"dodávateľ: Slavomír Olah-Jazz Elektro, Hollého 52, 071 01  Michalovce, IČO: 41504917","743,90 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2020,"prestieradla, obrusy, chňapky, utierky pre SJ",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02  Trnava, IČO: 44491191","165,54 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2021,"učebné pomôcky pre ZA, SAN.",,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","400,00 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2022,"Lenova tablet, Asus AT-AC59U router",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","334,80 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2023,enkaustická žehlička,,"dodávateľ: Ing. Martina Revajová - Matea, Majerníková 14,841 05 Bratislava, IČO: 40967719","67,15 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","155,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2021,HP250 G8 8ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","4 248,00 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2022,"paravan, stojka k paravnu",,"dodávateľ: MY DVA Slovakia, Polianky 11, 841 01  Bratislava, IČO: 35937548","996,07 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2023,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","28,54 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2020,licencie,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","5 931,70 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2021,Miska trecia 10ks,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","427,38 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2022,sáčky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2023,soľ do myčky,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","106,98 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2020,obrazy na stenu,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 252 07 Štechovice","305,95 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2022,grafická príprava a tlač letákov,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","210,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2023,prístup na platformu,,"dodávateľ: Impact Games, Silvánska 416/10, 841 04 Bratislava - Karlova, IČO: 52659917","660,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2020,oplachovací a mycí prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",21.09.2020,21.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2021,"elektrické lehátko, nožní ovládač",,"dodávateľ: MedHelp, Kozinova 789, 29001 Poděbrady, IČO: 28255356","1 034,83 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2022,inštalácia uzamykania nábytku,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce","62,40 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2023,oplechovanie,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","299,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina,842 48 Bratislava, IČO: 31398294","245,63 € s DPH",21.09.2020,21.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2021,učebné pomôcky pre ZA,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","387,88 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2022,strojček trodat,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","19,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2023,inštalácia počítačovej siete v B budove,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 940,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2020,rúška,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","2 025,00 € s DPH",01.10.2020,01.10.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2021,servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","382,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2022,"figurína dieťa, adolescent, figurína dospelého",,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 332,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2023,výživový balíček,,"dodávateľ: Anna Balogová Zelenina V.A.M., Lastomír 397, 07237, IČO: 31964753","1 924,40 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2020,bezkontaktné teplomery,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","670,30 € s DPH",21.09.2020,21.09.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
158/2021,zdrav. obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","20,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2022,"plyo box, ochranný návlek",,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","250,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2023,čistiaci gel,,"dodávateľ: Mgr. Peter Moško, Píseská 9, 990 01 Veľký Krtíš, IČO: 41284933","15,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2020,rúška s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 6, 071 01 Michalovce, IČO: 32682760","70,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
159/2021,"za licencie za 11,12/2021 Microsoft office 365",,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450",,01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2022,revízia prenosných . el. zariadení,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","698,23 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2020,doprava - lyžiarsky kurz,,"dodávateľ: Trimedical Pharm. D.S., Staničná 3, Michalovce, IČO: 44791623","300,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
16/2021,"tonery, webkamera",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","553,20 € s DPH",08.03.2021,08.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2022,prolux germicídne žiariče 2 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","936,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2024,papierové obrúsky Reflex,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok",,01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
160/2020,ochranné štíty,,"dodávateľ: Herkules agency sro, Moyzesova 11, 085 01 Bardejov, IČO: 36504980","255,90 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
160/2021,učebné pomôcky pre ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","523,17 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
160/2023,liekopis,,"dodávateľ: MILITARY RANGE, Tržní 330,, Litvinov 436 01 ČR, IČO: 28719166","161,16 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2020,"projektor Epson, Epson work",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","1 017,60 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
161/2021,prelep tabule,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","35,80 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2023,unifi switch,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","690,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2020,"maska chirurgická, rukavice",,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne 94, IČO: 44879806","1 740,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
162/2021,oprava váhy,,"dodávateľ: Libra spol. s r.o., Kvetinárska 31, 821 06 Bratislava 2, IČO: 17329469","120,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2023,baner,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","385,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
163/2020,rukavice 98 bal.,,"dodávateľ: MIDITECH sro, Dialničná cesta 12, 903 01 SENEC, IČO: 31364365","1 308,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
163/2021,elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","477,73 € s DPH",13.12.2021,13.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
163/2023,čistiace a hyg.potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 293,12 € s DPH",27.12.2023,27.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2020,Žiariče,,"dodávateľ: UL TRASERVICE SRO, Š. Moysesa 431/14, 965 01 Žiar nad Hronom, IČO: 45491241","365,40 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
164/2021,revízia prenosných elektrických spotrebičov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",13.12.2021,13.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2023,oprava zariadenia,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","138,00 € s DPH",21.12.2023,21.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2020,"revízia prenosných elektrických spotrebičov, opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 410,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
165/2021,wifi prístupové body  plus napájacie adaptéry,,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 460,00 € s DPH",28.12.2021,28.12.2021,RNDr. Dušan Žaludko,platná,
165/2023,kontrola a revízia el.  spotrebičov,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",22.12.2023,22.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
166/2020,"tonery, baterie do notebookov, adaptéry",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","1 939,43 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
166/2021,"oprava wifi, opravy pripojenie projektorov, tonery",,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","916,90 € s DPH",28.12.2021,28.12.2021,RNDr. Dušan Žaludko,platná,
167/2020,"zásobníky na PU REFLEX, na TM, náplne pen.mydlo, náplne na dezinfekciu, PU REFLEC 1V",,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 314,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
168/2020,dezinfekcia na plochy a povrchy,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","2 560,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
169/2020,CHiroderm,,"dodávateľ: Banchem sro, Rybní trh 332/9, 929 01 Dunajská Streda, IČO: 36227901","664,20 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
17/2020,notebook s príslušenstvom,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","950,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
17/2021,jednorázovým teplomer 50 ks,,"dodávateľ: REPRE s.r.o., Vlčie hrdlo 61, 821 07  Bratislava, IČO: 35810122","19,20 € s DPH",08.03.2021,08.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2022,Právna administrácia odtúpenia od zmluvy EURO-BAU,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","600,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2023,časopis predplatné SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2024,čistiace potreby a hyg.pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","500,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
170/2020,"upratovací vozík, mopy, násady",,"dodávateľ: ADLERR s.r.o., 956 01  Bojna 309, IČO: 36710369","850,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
171/2020,"kancelársky papier, kancelárske potreby",,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","170,89 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
172/2020,dezinfekcia,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","1 424,52 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
173/2020,Dávkovač na dezinfekciu s teplomerom,,"dodávateľ: Molpir sro, SNP 129, 919 04 Smolenica, IČO: 31431372","592,80 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
174/2020,PROLUX 3ks,,"dodávateľ: Nexa sro, Sasinkova 9, P.O.BOX E 15, 921 41 Piešťany, IČO: 36239798","1 557,22 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
175/2020,Terminál s termokamerou na meranie tel.teploty,,"dodávateľ: Cebra - BOWDEN Slovakia sro, Jovická 39, 048 01 Rožňava, IČO: 46278192","1 300,00 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
176/2020,oprava strechy nad hlavnou budovou,,"dodávateľ: Marián Štefan FANMA-STAV, M.Rázusa 7, 071 01 Michalovce, IČO: 44411570","1 283,23 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
