79/2022,demontáž a montáž stropného osvetlenia,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","1 101,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2023,preprava žiakov na výstavu VŠ KK,,"dodávateľ: Miroslav Migaľ, Majerovce 134  094 09, IČO: 33275441","800,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2021,preprava Erazmus,,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",03.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2021,"preprava Michalovce- Karvína, Karvína -Michalovce",,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",12.09.2021,12.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2019,"xerox, kanc.potreby, bytery",,"dodávateľ: Mipa, Stavbárov 3, 071 01  Michalovce, IČO: 32687699","60,38 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
191/2020,"kancelárske potreby, diáre, kalendáre",,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","510,00 € s DPH",09.11.2020,09.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
171/2020,"kancelársky papier, kancelárske potreby",,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","170,89 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
87/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","200,00 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
64/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","132,46 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
23/2020,kancelárske potreby Erazmus,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","125,69 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
24/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","80,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
66/2023,pečiatka a poduška,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","22,15 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2022,strojček trodat,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","19,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2022,výroba pečiatok,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","94,80 € s DPH",22.08.2022,22.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2022,výroba pečiatok zákl.fin.kontroly,,"dodávateľ: MinuteCopy, Nám. slobody 5, 071 01  Michalovce","214,70 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
185/2020,výroba pečiatky,,"dodávateľ: MinuteCopy, 072 01 Pozdišovce 247, IČO: 51225581","115,03 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
138/2020,"gumička do pečiatky, atrament",,"dodávateľ: MinuteCopy s.r.o., 072 01 Pozdišovce, IČO: 51225581","31,42 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2020,oprava socialnych zariadení,,"dodávateľ: Milan Rovňak VODROM, 071 01 Petrovce nad Laborcom 30, IČO: 32694032","828,35 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
130/20219,vodoinštalačné práce,,"dodávateľ: Milan Rovňak VODROM, 071 01 Petrovce nad Laborcom 30, IČO: 32694032","401,51 € s DPH",11.12.2019,13.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2020,ochranné štíty,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364965","214,08 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2023,páska dymo,,"dodávateľ: Michal Zahora - MIZA, Kordíky 191,976 34, IČO: 44052111","162,60 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2024,pomôcky na TV,,"dodávateľ: Michal Nutil, Hoděšovice 54, 53 401 Býšť, IČO: 01867601","604,20 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2021,kancelárske kreslo,,"dodávateľ: Mgr.Viera Janočková-VERA, Smreková 1036/5, 071 01  Michalovce, IČO: 40035263","117,00 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
184/2020,Kreslo KA,,"dodávateľ: Mgr. Viera Janočková-VERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","99,00 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
158/2023,čistiaci gel,,"dodávateľ: Mgr. Peter Moško, Píseská 9, 990 01 Veľký Krtíš, IČO: 41284933","15,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2021,"čistiaca pena na LCD, čistiaca plastelina",,"dodávateľ: Mgr. Peter Moško, Pisecká 9,990 01 Veľký Krtíš, IČO: 41284933","90,00 € s DPH",11.10.2021,11.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2023,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","84,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2022,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","82,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2021,časopis ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","26,00 € s DPH",03.01.2021,04.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
130/2023,sociálno psychologický výcvik pedag. zamestnancov 2.skupina,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2023,sociálno psychologický výcvik pedag.zamestnancov,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2021,"práca, montáž radiátorov, materiál",,"dodávateľ: Meratech-Solar, Pri Sýpke 1222/6, 071 01  Michalovce, IČO: 36687375","1 586,12 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2022,papier papernet maséri,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","36,80 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2022,lanceta,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","179,00 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2022,učebné pomôcky,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","55,40 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2022,učebné pomôcky a materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","171,26 € s DPH",26.07.2022,26.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2021,učebné pomôcky pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","500,00 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2021,učebné pomôcky pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","94,74 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2021,krabica na nebezpečný odpad,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","42,50 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2020,učebné pomôcky pre farmaceutov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","148,13 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2021,materiál a pomôcky pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","148,50 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2021,materiál a pomôcky pre zdrav.asistentov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","822,56 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2024,učebné pomôcky a materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","46,50 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2023,lancety pre PS,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","447,48 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2023,učebné pomôcky pre PS a Maséra,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","437,06 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2023,lanceta,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","89,50 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2023,materiál na súťaž prvej pomoci,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","282,48 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2023,materiál pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01","123,19 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2021,"elektrické lehátko, nožní ovládač",,"dodávateľ: MedHelp, Kozinova 789, 29001 Poděbrady, IČO: 28255356","1 034,83 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2020,masážne oleje,,"dodávateľ: Maxeon sro, Brančská 3109/3, Bratislava, IČO: 44658303","102,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
24/2021,masážne oleje,,"dodávateľ: Maxeon s.r.o., Brančská 3109/3, 851 05  Bratislava, IČO: 44658303","205,74 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2023,stojan na mikrofón,,"dodávateľ: Matúš Karabin Hudobné Centrum, Allendého 2756/30, 059 51 Poprad-Matejovce, IČO: 46480471","44,50 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2020,za revízne a elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 698,64 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
93/2023,revízia a oprava BZV,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","558,02 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
163/2021,elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","477,73 € s DPH",13.12.2021,13.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2021,revízia prenosných elektrických spotrebičov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",13.12.2021,13.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2021,univerzálne ihrisko - prav. revízia pevne inšt. el.zariadení plus porevízne opravy,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","455,82 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2021,"Budova B telocvičňa, učebne, prav.revízia bleskozvodu plus porevízne opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","325,69 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2021,"revízia el. zariadení ŠJ, budova B, TV, budova A",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","2 946,00 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2020,"revízia prenosných elektrických spotrebičov, opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 410,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
142/2020,revízia bleskozvodu un.ihriska,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","883,68 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2023,kontrola a revízia el.  spotrebičov,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",22.12.2023,22.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2023,výmenna svietidiel a opravy ELI,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 988,20 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2022,revízia prenosných . el. zariadení,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2020,jednorázový podhlavník a jednorázové plachty,,"dodávateľ: Maser.SK LIPT sro, Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","32,44 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
3/2024,doplnenie  riadenia osvetlenia na spojovacej chodbe,,"dodávateľ: Martin Slepák, Štefana Fidlika 3359/56, 071 01  Michalovce, IČO: 52703185","346,80 € s DPH",15.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2024,vchodové dvere výspravka,,"dodávateľ: Marián Štefan, Martina Rázusa 1850/7, Michalovce 071 01","2 185,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2020,lepenie podlahy,,"dodávateľ: Marián Štefan FANMA-STAV, Rázusa 7, 071 01 Michalovce, IČO: 44411570","4 815,90 € s DPH",04.05.2020,04.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
190/2020,strieška nad zadným vchodom oprava,,"dodávateľ: Marián Štefan FANMA-STAV, M.Rázusa 7, 071 01 Michalovce, IČO: 44411570","1 090,00 € s DPH",09.11.2020,09.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
176/2020,oprava strechy nad hlavnou budovou,,"dodávateľ: Marián Štefan FANMA-STAV, M.Rázusa 7, 071 01 Michalovce, IČO: 44411570","1 283,23 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
189/2020,hospodárske noviny digital,,"dodávateľ: Mafra Slovakia a.s., Nobelová 34, 83605 Bratislava","99,90 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
149/2021,elektronický prístup HN,,"dodávateľ: Mafra Slovakia a.s., Nobelova 34, 83605 Bratislava, IČO: 51904446","99,90 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2022,"paravan, stojka k paravnu",,"dodávateľ: MY DVA Slovakia, Polianky 11, 841 01  Bratislava, IČO: 35937548","996,07 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2021,držiak na rukavice,,"dodávateľ: MVDr. Peter Pongrácz-VETIS, 930 03  Královicove Kracany 91, IČO: 32320833","43,64 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2022,Dodávka elektrického zvonenia a servis rozhlas. siete,,"dodávateľ: MS Šoltys Milan, 086 42 Fričkovce, IČO: 37580302","870,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2024,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","189,48 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","698,23 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2023,diáre,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","159,04 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2023,fotopapier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","90,36 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2023,xerox,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","487,80 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2023,kancelárske potreby a kanc.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","284,15 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2023,kanc.potreby pre pedag.zamestnancov,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 241,50 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2023,"kanc.papier, kanc.potreby",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","700,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2023,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2023,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","205,22 € s DPH",14.03.2023,14.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2023,kanc.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,95 € s DPH",27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","100,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2022,sáčky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2022,kancel.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","39,26 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2022,"xerox color copy, xerox, diáre, kalendáre",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","650,00 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2022,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","292,34 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2022,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 226,63 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2022,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","600,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2022,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","260,34 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2021,kancelárske potreby a papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","779,84 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,68 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2021,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 054,64 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2021,kancel.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","392,80 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","100,00 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2021,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","196,82 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2020,kanc. potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2020,kancelárske potreby a kanc.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 398,76 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","150,00 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2020,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","700,00 € s DPH",28.01.2020,28.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2019,"kalendáre, kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA Ing. Ľudovít Paulina, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","500,00 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
160/2023,liekopis,,"dodávateľ: MILITARY RANGE, Tržní 330,, Litvinov 436 01 ČR, IČO: 28719166","161,16 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
163/2020,rukavice 98 bal.,,"dodávateľ: MIDITECH sro, Dialničná cesta 12, 903 01 SENEC, IČO: 31364365","1 308,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
120/2019,"Inštalácia sieťových káblov a žľabov, inštalácia držiaka a LCD",,"dodávateľ: MICOMP spol. s r.o., Jána Hollého 8, 071 01  Michalovce, IČO: 36589187","385,49 € s DPH",11.11.2019,11.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2023,"učebnice SJ, maturita solutions",,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 100,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2023,učebnice,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","2 295,20 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2021,učebnice AJ,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 473,00 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2022,učebnice AJ,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce","4 620,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
