103,,,,,,,platná,
1252/2023,,,,,,,platná,
1269/20232,,,,,,,platná,
93/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","161,98 € s DPH",04.04.2023,04.04.2023,platná,
85/2023,zelenina a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","189,47 € s DPH",30.03.2023,30.03.2023,platná,
83/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","130,21 € s DPH",29.03.2023,29.03.2023,platná,
80/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","165,00 € s DPH",27.03.2023,27.03.2023,platná,
78/2023,jablká,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,06 € s DPH",24.03.2023,24.03.2023,platná,
77/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","150,08 € s DPH",22.03.2023,22.03.2023,platná,
73/2023,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","74,26 € s DPH",17.03.2023,17.03.2023,platná,
71/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","180,08 € s DPH",15.03.2023,15.03.2023,platná,
65/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,17 € s DPH",13.03.2023,13.03.2023,platná,
63/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","85,17 € s DPH",03.03.2023,03.03.2023,platná,
59/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","121,15 € s DPH",01.03.2023,01.03.2023,platná,
55/2023,ovocie a zeleniny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","162,98 € s DPH",27.02.2023,27.02.2023,platná,
53/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","66,83 € s DPH",23.02.2023,23.02.2023,platná,
51/2023,ovocie a zelenina ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","31,32 € s DPH",21.02.2023,21.02.2023,platná,
50/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","274,70 € s DPH",20.02.2023,20.02.2023,platná,
45/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","77,74 € s DPH",16.02.2023,16.02.2023,platná,
44/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,46 € s DPH",15.02.2023,15.02.2023,platná,
42/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,95 € s DPH",14.02.2023,14.02.2023,platná,
40/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","85,49 € s DPH",13.02.2023,13.02.2023,platná,
37/2023,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","193,91 € s DPH",08.02.2023,08.02.2023,platná,
35/2023,"citróny, cibuľa, cesnak, mrkva",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,92 € s DPH",06.02.2023,06.02.2023,platná,
31/2023,uhorky šalátové,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","59,07 € s DPH",02.02.2023,02.02.2023,platná,
30/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","77,45 € s DPH",01.02.2023,01.02.2023,platná,
26/2023,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","259,65 € s DPH",30.01.2023,30.01.2023,platná,
22/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","122,08 € s DPH",25.01.2023,25.01.2023,platná,
21/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,79 € s DPH",24.01.2023,24.01.2023,platná,
20/2022,zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","134,75 € s DPH",23.01.2023,23.01.2023,platná,
14/2023,"banány, petr. vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","108,46 € s DPH",20.01.2023,20.01.2023,platná,
13/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","73,94 € s DPH",18.01.2023,18.01.2023,platná,
12/2023,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","98,18 € s DPH",16.01.2023,16.01.2023,platná,
5/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,91 € s DPH",12.01.2023,12.01.2023,platná,
4/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","84,27 € s DPH",10.01.2023,10.01.2023,platná,
1/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","119,09 € s DPH",09.01.2023,09.01.2023,platná,
220/2022,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","121,43 € s DPH",19.12.2022,19.12.2022,platná,
218/2022,kapusta kyslá,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","9,84 € s DPH",15.12.2022,15.12.2022,platná,
216/2022,zelenina a ovocie pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","250,18 € s DPH",13.12.2022,13.12.2022,platná,
213/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,63 € s DPH",12.12.2022,12.12.2022,platná,
209/2022,ovocie a zelenina  ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","86,95 € s DPH",08.12.2022,08.12.2022,platná,
207/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,89 € s DPH",06.12.2022,06.12.2022,platná,
205/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,78 € s DPH",05.12.2022,05.12.2022,platná,
202/2022,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","136,57 € s DPH",30.11.2022,30.11.2022,platná,
199/2022,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","77,72 € s DPH",28.11.2022,28.11.2022,platná,
201/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","231,11 € s DPH",28.11.2022,28.11.2022,platná,
195/2022,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,53 € s DPH",23.11.2022,23.11.2022,platná,
189/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","95,79 € s DPH",21.11.2022,21.11.2022,platná,
186/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","204,08 € s DPH",14.11.2022,14.11.2022,platná,
183/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","27,99 € s DPH",10.11.2022,10.11.2022,platná,
182/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","165,37 € s DPH",09.11.2022,09.11.2022,platná,
180/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,74 € s DPH",07.11.2022,07.11.2022,platná,
174/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","131,62 € s DPH",02.11.2022,02.11.2022,platná,
169/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","132,56 € s DPH",24.10.2022,24.10.2022,platná,
167/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","100,03 € s DPH",20.10.2022,20.10.2022,platná,
161/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","270,24 € s DPH",17.10.2022,17.10.2022,platná,
158/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","33,43 € s DPH",12.10.2022,12.10.2022,platná,
156/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","185,50 € s DPH",10.10.2022,10.10.2022,platná,
154/2022,zelenina pre sj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","39,51 € s DPH",06.10.2022,06.10.2022,platná,
148/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,76 € s DPH",03.10.2022,03.10.2022,platná,
143/022,"jablka, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","78,66 € s DPH",27.09.2022,27.09.2022,platná,
142/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","149,43 € s DPH",26.09.2022,26.09.2022,platná,
138/2022,zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","138,54 € s DPH",21.09.2022,21.09.2022,platná,
133/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","11,07 € s DPH",19.09.2022,19.09.2022,platná,
132/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","164,08 € s DPH",14.09.2022,14.09.2022,platná,
130/2022,zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","97,96 € s DPH",13.09.2022,13.09.2022,platná,
127/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","42,20 € s DPH",12.09.2022,12.09.2022,platná,
126/2022,uhorky,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,56 € s DPH",09.09.2022,09.09.2022,platná,
124/2022,ovocie a zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","321,27 € s DPH",07.09.2022,07.09.2022,platná,
119/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","13,79 € s DPH",27.06.2022,27.06.2022,platná,
117/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","81,51 € s DPH",22.06.2022,22.06.2022,platná,
116/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","96,01 € s DPH",20.06.2022,20.06.2022,platná,
115/2022,"citróny, kapusta kyslá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","7,10 € s DPH",17.06.2022,17.06.2022,platná,
111/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","94,03 € s DPH",14.06.2022,14.06.2022,platná,
110/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","38,09 € s DPH",13.06.2022,13.06.2022,platná,
109/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","69,01 € s DPH",08.06.2022,08.06.2022,platná,
108/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","80,79 € s DPH",06.06.2022,06.06.2022,platná,
105/2022,ovocie a zeleniny pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,47 € s DPH",02.06.2022,02.06.2022,platná,
107/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","26,90 € s DPH",27.05.2022,02.06.2022,platná,
103/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","29,33 € s DPH",31.05.2022,31.05.2022,platná,
100/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","62,24 € s DPH",25.05.2022,25.05.2022,platná,
98/2022,"citróny, zemiaky pre ŠJ",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","74,18 € s DPH",23.05.2022,23.05.2022,platná,
99/2022,"citróny, mrkva, zemiaky pre ŠJ",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","54,30 € s DPH",23.05.2022,23.05.2022,platná,
96/2022,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","73,03 € s DPH",17.05.2022,17.05.2022,platná,
94/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","118,90 € s DPH",16.05.2022,16.05.2022,platná,
91/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","47,27 € s DPH",12.05.2022,12.05.2022,platná,
88/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","140,97 € s DPH",10.05.2022,10.05.2022,platná,
87/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","46,26 € s DPH",05.05.2022,05.05.2022,platná,
86/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","58,48 € s DPH",03.05.2022,03.05.2022,platná,
84/2022,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,14 € s DPH",02.05.2022,02.05.2022,platná,
80/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","31,38 € s DPH",28.04.2022,28.04.2022,platná,
78/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","42,40 € s DPH",26.04.2022,26.04.2022,platná,
76/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","95,92 € s DPH",25.04.2022,25.04.2022,platná,
75/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","35,47 € s DPH",21.04.2022,21.04.2022,platná,
74/2022,ovocie a zeleniny pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","104,96 € s DPH",20.04.2022,20.04.2022,platná,
70/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,74 € s DPH",13.04.2022,13.04.2022,platná,
68/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","114,47 € s DPH",11.04.2022,11.04.2022,platná,
66/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,26 € s DPH",07.04.2022,07.04.2022,platná,
63/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","142,24 € s DPH",05.04.2022,05.04.2022,platná,
62/2022,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,59 € s DPH",01.04.2022,01.04.2022,platná,
58/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,81 € s DPH",31.03.2022,31.03.2022,platná,
57/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","65,84 € s DPH",29.03.2022,29.03.2022,platná,
55/2022,"cibuľa, kapusta, mrkva, petrž.vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,64 € s DPH",28.03.2022,28.03.2022,platná,
52/2022,"kiwi košík, cibuľa, kapusta, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","110,05 € s DPH",23.03.2022,23.03.2022,platná,
51/2022,"citróny, pomaranče, mäta, cesnak, kaleráb, šampiňóny",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","65,97 € s DPH",22.03.2022,22.03.2022,platná,
50/2022,"citróny, kaleráb, mrkva, petržlen, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","124,75 € s DPH",21.03.2022,21.03.2022,platná,
49/2022,"citróny, jablká, cibuľa, petrž.vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,54 € s DPH",18.03.2022,18.03.2022,platná,
46/2022,"citróny, cesnak, kapusta, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","55,28 € s DPH",15.03.2022,15.03.2022,platná,
44/2022,"citróny, mrkva, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","67,29 € s DPH",14.03.2022,14.03.2022,platná,
42/25022,"citróny, cibuľa, kapusta, mrkva, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,08 € s DPH",10.03.2022,10.03.2022,platná,
41/2022,"citróny, mandarínky, cesnak, kapusta, paprika, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","144,53 € s DPH",08.03.2022,08.03.2022,platná,
40/2022,"kaleráb, kapusta, mrkva, šampiňóny, redkev biela",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","84,27 € s DPH",07.03.2022,07.03.2022,platná,
39/2022,"citróny, jablká, cibuľa, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","66,42 € s DPH",04.03.2022,04.03.2022,platná,
37/2022,"citróny, cesnak, kaleráb, kapusta, paradajky, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","96,42 € s DPH",02.03.2022,02.03.2022,platná,
33/2022,"citróny, mrkva, petraž. vňať, pór, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","113,50 € s DPH",28.02.2022,28.02.2022,platná,
32/2022,"kapusta čínska, kapusta kyslá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,50 € s DPH",17.02.2022,17.02.2022,platná,
19/2022,"citróny, limetky, keleráb, zemiaky, mrkva, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","172,05 € s DPH",07.02.2022,07.02.2022,platná,
15/2022,"cesnak, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","12,54 € s DPH",27.01.2022,27.01.2022,platná,
13/2022,"citróny, pomaranče, cibuľa, cesnak, kaleráb, petržlen, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","174,67 € s DPH",24.01.2022,24.01.2022,platná,
12/2022,"citróny, kaleráb, uhorky, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","127,51 € s DPH",19.01.2022,19.01.2022,platná,
10/2022,"cibuľa, cesnak, mrkva, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","26,06 € s DPH",18.01.2022,18.01.2022,platná,
8/2022,"banány, citróny, jablká, cibuľa, kapusta kyslá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","198,43 € s DPH",17.01.2022,17.01.2022,platná,
4/2022,"cibuľa, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","24,20 € s DPH",14.01.2022,14.01.2022,platná,
3/2022,"kiwi, mandrinky, kapusta, mrkva, pór, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","154,50 € s DPH",12.01.2022,12.01.2022,platná,
2/2022,"citróny, cibuľa, paprika, mrkva, zemiaky, cesnak, kapusta,kaleráb",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,88 € s DPH",10.01.2022,10.01.2022,platná,
163/2021,ananás,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,37 € s DPH",17.12.2021,17.12.2021,platná,
159/2021,"mandarinky, cesnak, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","4,46 € s DPH",16.12.2021,16.12.2021,platná,
158/2021,"citróny, kapusta biela, cibuľa, paradajky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","12,63 € s DPH",13.12.2021,13.12.2021,platná,
157/2021,"mandarinky, cibuľa, kapusta, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","37,45 € s DPH",09.12.2021,09.12.2021,platná,
155/2021,"citróny, cibuľa, kapusta kyslá, mrkva, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","36,34 € s DPH",07.12.2021,07.12.2021,platná,
153/2021,"citróny, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","15,89 € s DPH",03.12.2021,06.12.2021,platná,
154/2021,"citróny, mrkva, kaleráb, kapusta, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","138,61 € s DPH",06.12.2021,06.12.2021,platná,
151/2021,"citróny, pomaranče, kapusta biela, paprika",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","59,82 € s DPH",02.12.2021,02.12.2021,platná,
150/2021,"citróny, cesnak, mrkva, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","16,96 € s DPH",01.12.2021,01.12.2021,platná,
144/2021,"cibuľa, kapusta červená, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","34,53 € s DPH",24.11.2021,24.11.2021,platná,
142/2021,"citróny, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","68,22 € s DPH",22.11.2021,22.11.2021,platná,
