106/2021,zdrav.materiál a pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","500,00 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2020,"učebné pomôcky, dezinfekcia",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","500,00 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2020,učebné pomôcky,,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","500,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
124/2019,reklamné a propagačné predmety a materiál k 70. výročiu školy,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","500,00 € s DPH",11.11.2019,12.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2019,"kalendáre, kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA Ing. Ľudovít Paulina, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","500,00 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2023,materiál na opravu a údržbu,,"dodávateľ: Farbea sro, Sladkoviča 1, 071 01 Michalovce, IČO: 53468481","50,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1001/2022,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.01.2022,04.01.2022,,platná,
202/2020,činnosť stavebného dozoru na zákazku SZŠ - spojenie hlavnej a vedľajšej budovy,,"dodávateľ: Ing. Ján Trello, 072 15 Dúbravka, IČO: 40009815","5 994,00 € s DPH",23.12.2020,23.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
156/2023,inštalácia počítačovej siete v B budove,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 940,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
201/2020,3D svetelná reklama,,"dodávateľ: Reklama Reality s.r.o., Humenská 3, 071 01  Michalovce, IČO: 36761753","5 940,00 € s DPH",23.12.2020,23.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
62/2020,maľovanie interiéru školy,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 939,15 € s DPH",14.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
153/2020,licencie,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","5 931,70 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2020,"Lavice TAU 46 ks, stoličky LAVA 72 ks",,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 078 01  Sečovce","5 818,10 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2020,"Podlahové lišty a dosky, Obklad 3D, skrine na mieru - učebňa 1",,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","5 802,00 € s DPH",27.04.2020,27.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
42/2021,oprava fasády nad vstupom do objektu školy a spevnenej plochy pri telocvični,,"dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 704,26 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2020,HP 250  G7 10 ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 700,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2020,oprava oplotenia a vstupného schodiska,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 243,98 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
35/2024,multifunkčné nemocničné lôžko,,"dodávateľ: Velcon spol. s r.o., Továrenská 368/40, 976 31  Vlkanová, IČO: 36056677","5 040,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2024,"Ubiquiti, tonery, inštalácia",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","496,30 € s DPH",25.03.2024,25.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2023,tlakomer,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","495,60 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2021,STOJAN NA TERMOKAMERU,,"dodávateľ: Cebra-Bowden Slovakia sro, Jovická 39, 048 01  Rožňava, IČO: 46278192","493,00 € s DPH",22.03.2021,22.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2023,mini model kostry človeka,,"dodávateľ: B-commerce Group, Duklianska 16, 085 01  Bratislava, IČO: 52693651","49,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2020,tvárová maska textilná,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","49,00 € s DPH",12.03.2020,13.03.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2023,xerox,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","487,80 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2022,HP LASER JET,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2021,učebný materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","481,06 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2021,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","48,00 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
54/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,92 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2023,"knihovnička, prahy",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","478,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,00 € s DPH",,,,platná,
163/2021,elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","477,73 € s DPH",13.12.2021,13.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2022,súprava diagnostika kríž. testov darcu krvi,,"dodávateľ: Lekáreň Magnólia, Trojičné námestie 6, 821 06  Bratislava, IČO: 35735341","47,09 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2024,učebné pomôcky a materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","46,50 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2021,"obrúsky, Ajax",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","46,08 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2021,"oprava notebooku, výmena RAM, adaptéry, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","458,03 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2022,vstupenky na divad. predstavenie zamestnanci,,"dodávateľ: Divadlo JonášaZáborského, Nám.Legionárov 6, 080 01 Prešov, IČO: 37783432","456,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2021,univerzálne ihrisko - prav. revízia pevne inšt. el.zariadení plus porevízne opravy,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","455,82 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2020,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","451,99 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","451,21 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
65/2020,Rebrík hlinikový 9 stupienkovy,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","450,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
131/2020,šoľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","45,60 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2020,aktualizácia kníh v elektronickej podobe,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Trnavská cesta 84, 821 02 Bratislava, IČO: 35908718","45,35 € s DPH",23.03.2020,23.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
89/2023,lancety pre PS,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","447,48 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2023,pultová mraznička,,"dodávateľ: FAST Plus a. s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","443,90 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2020,"farby, štetce",,"dodávateľ: Beáta Novakovská - Farbea, A. Sládkoviča 1, 071 01  Michalovce, IČO: 44606753","44,60 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2023,stojan na mikrofón,,"dodávateľ: Matúš Karabin Hudobné Centrum, Allendého 2756/30, 059 51 Poprad-Matejovce, IČO: 46480471","44,50 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2024,tlakomery,,"dodávateľ: PROARTE s.r.o., Horná Vančurova 18,  831 01  Bratislava, IČO: 45640637","439,20 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2023,učebné pomôcky pre PS a Maséra,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","437,06 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2021,držiak na rukavice,,"dodávateľ: MVDr. Peter Pongrácz-VETIS, 930 03  Královicove Kracany 91, IČO: 32320833","43,64 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2022,prac. obuv Šj,,"dodávateľ: Ľubica s.r.o., Vajnorska 131/A, 831 04 Bratislava, IČO: 50982516","43,44 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2020,čistiaci prostriedok,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","43,32 € s DPH",14.04.2020,14.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2021,magnetické tabule,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","429,00 € s DPH",01.07.2021,01.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2021,Miska trecia 10ks,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","427,38 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2022,obloženie výdajného okienka v jedálni,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","425,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
30/2023,čistiace a hygienické  potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","423,36 € s DPH",06.03.2023,06.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2021,krabica na nebezpečný odpad,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","42,50 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2021,materiál pre farmaceutov,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","42,22 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2021,predplatné online SME.SK,,"dodávateľ: Peit Press, Lazaretská 12, 814 64 Bratislava, IČO: 35790253","42,00 € s DPH",08.06.2021,08.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2023,obrazy do B budovy,,"dodávateľ: Europosters s.r.o., Hlavní 4, 25 207 Štěchovice ČR, IČO: 05040418","419,82 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2021,Jar,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","41,76 € s DPH",08.06.2021,08.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2020,anatomický atlas,,"dodávateľ: Albatros media Slovakia s.r.o., Mickiewiczova 9, 811 07  Bratislava, IČO: 46106596","41,64 € s DPH",17.03.2020,18.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
145/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","41,01 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2024,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","408,00 € s DPH",19.02.2024,19.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2023,rekl .predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","407,40 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2023,respirátoryFFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,98 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/20219,vodoinštalačné práce,,"dodávateľ: Milan Rovňak VODROM, 071 01 Petrovce nad Laborcom 30, IČO: 32694032","401,51 € s DPH",11.12.2019,13.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2022,respirátory FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","400,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2021,"učebné pomôcky pre ZA, SAN.",,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","400,00 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2020,materiál pre žiakov praktická sestra,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","400,00 € s DPH",23.03.2020,24.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
21/2020,držiaky na rukavice,,"dodávateľ: Zdravmat SK s.r.o., Hlboká 284/10, 945 01 Komárno, IČO: 45506990","40,30 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
147/2023,pracovný odev upratovačka,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","40,00 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2023,účtovné súvzťažnosti,,dodávateľ: RVC Michalovce,"40,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2021,darčekové poukážky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","4 936,54 € s DPH",02.11.2021,02.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2022,Licencie na office 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","4 900,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
181/2020,darčekové poukážky,,"dodávateľ: Up Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 836,54 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
72/2020,lepenie podlahy,,"dodávateľ: Marián Štefan FANMA-STAV, Rázusa 7, 071 01 Michalovce, IČO: 44411570","4 815,90 € s DPH",04.05.2020,04.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
197/2020,"tablety 8ks, klávesnice 8ks",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","4 768,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
57/2022,učebnice AJ,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce","4 620,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2019,Darčekové kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","4 600,54 € s DPH",04.11.2019,04.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2021,učebnice AJ,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 473,00 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2021,HP250 G8 8ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","4 248,00 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2023,"učebnice SJ, maturita solutions",,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 100,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2021,kancel.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","392,80 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2021,"tonery, adaptery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","392,40 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2022,kancel.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","39,26 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2021,učebné pomôcky pre ZA,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","387,88 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2024,močomer,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,84 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2024,močomer,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,00 € s DPH",,,,platná,
120/2019,"Inštalácia sieťových káblov a žľabov, inštalácia držiaka a LCD",,"dodávateľ: MICOMP spol. s r.o., Jána Hollého 8, 071 01  Michalovce, IČO: 36589187","385,49 € s DPH",11.11.2019,11.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2023,baner,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","385,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2021,servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","382,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2022,BANERY PLUS TLAČ ROLL UP,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","380,00 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
196/2020,"Luxol, mamut, fólia",,"dodávateľ: Beáta Novakovská - farbea, 072 31 Vinné, IČO: 44606753","38,78 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
26/2024,pomôcky pre masérov,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","38,54 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2021,odpadkové koše,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","374,40 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2023,licencie M365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","370,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2024,materiál na údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","37,76 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2020,dodanie a montáž sklenej výplne,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01  Michalovce, IČO: 46181644","367,71 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2020,Žiariče,,"dodávateľ: UL TRASERVICE SRO, Š. Moysesa 431/14, 965 01 Žiar nad Hronom, IČO: 45491241","365,40 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
140/2020,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","364,50 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2022,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","361,80 € s DPH",06.06.2022,06.06.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1329/2021,skladovanie za december 2021,1/2021,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",31.12.2021,31.12.2021,,platná,
138/2022,papier papernet maséri,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","36,80 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
177/2020,Servis auta KIA,,"dodávateľ: Motor - CAR, Močarianska 17A/6824, 071 01 Michalovce, IČO: 36584231","352,91 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
200/2020,"rezačka rotačná, rezačka paková",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","351,66 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
100/2021,"tekuté mydla, čistiace potreby, hyg.potreby papierové",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","350,00 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2021,prelep tabule,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","35,80 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2022,rašelinový zábal,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","35,10 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2020,"JBL Reproduktory, chladnička Zanussi",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","348,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2024,doplnenie  riadenia osvetlenia na spojovacej chodbe,,"dodávateľ: Martin Slepák, Štefana Fidlika 3359/56, 071 01  Michalovce, IČO: 52703185","346,80 € s DPH",15.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
