1286/2021,predĺženie registrácie domény,,"dodávateľ: WebHouse, s.r.o, Paulínska 20, 917 01 Trnava, IČO: 36743852","7,20 € s DPH",29.11.2021,29.11.2021,platná,
1287/2021,"kancelárske potreby, kancelársky papier",,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","779,84 € s DPH",29.11.2021,29.11.2021,platná,
1284/2021,"obrúsky, toaletný papier, čiastiace potreby školu a ŠJ",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","267,60 € s DPH",25.11.2021,25.11.2021,platná,
1285/2021,"mamut, tmel",,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","30,58 € s DPH",25.11.2021,25.11.2021,platná,
144/2021,"cibuľa, kapusta červená, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","34,53 € s DPH",24.11.2021,24.11.2021,platná,
1283/2021,ecolab umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",24.11.2021,24.11.2021,platná,
143/2021,"chlieb, sendvič, vianočka",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","124,22 € s DPH",23.11.2021,23.11.2021,platná,
1279/2021,list bianco s vodotlačou,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","337,70 € s DPH",22.11.2021,22.11.2021,platná,
1280/2021,dezinfekcia,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","207,36 € s DPH",22.11.2021,22.11.2021,platná,
141/2021,"vegeta, maggi, strúhanka, slovenská ryža, ryža guľatá, kyslá smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","329,52 € s DPH",22.11.2021,22.11.2021,platná,
142/2021,"citróny, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","68,22 € s DPH",22.11.2021,22.11.2021,platná,
1277/2021,nájomné za 11/2021,12/2015,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",18.11.2021,18.11.2021,platná,
1278/2021,Mes. poplatok mobilné siete,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.11.2021,18.11.2021,platná,
140/2021,"jablká, mandarínky, cibuľa, mrkva, hliva",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","71,11 € s DPH",18.11.2021,18.11.2021,platná,
1274/2021,"za hosting maximum szsmi.sk, szsmi.edu.sk, szsmi.eu.sk",,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","79,06 € s DPH",16.11.2021,16.11.2021,platná,
1275/2021,jedálenské stoličky 4 ks,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","86,00 € s DPH",16.11.2021,16.11.2021,platná,
1276/2021,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 339,80 € s DPH",16.11.2021,16.11.2021,platná,
135/2021,"citróny, pomaranče, kaleráb",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","37,00 € s DPH",16.11.2021,16.11.2021,platná,
136/2021,"kur.prsia, mexico mix",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","175,27 € s DPH",16.11.2021,16.11.2021,platná,
137/2021,"chlieb, žemľa",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","40,44 € s DPH",16.11.2021,16.11.2021,platná,
138/2021,"hov.stehno, mlieko, párky, syr, bravčové stehno, smotana sladká, maslo, hov. mäso, kur.prsia, jogurty, kyslá smotana",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 102,89 € s DPH",16.11.2021,16.11.2021,platná,
139/2021,"cukor kr., med, mak, cestoviny, olej, múka výberová, rasca, pohánka, hrášok, lečo , cvikla, sladká paprika ,šošovica, strúhanka, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","377,36 € s DPH",16.11.2021,16.11.2021,platná,
134/2021,"citróny, kapusta, paradajky, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","130,24 € s DPH",15.11.2021,15.11.2021,platná,
133/2021,"citróny, mandarínky kapustá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","42,10 € s DPH",12.11.2021,12.11.2021,platná,
1272/2021,detergent do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",12.11.2021,12.11.2021,platná,
1273/2021,licencie microsoft,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","370,73 € s DPH",12.11.2021,12.11.2021,platná,
1267/2021,zabezpečenie úloh na úseku BOZP 11/2021,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",11.11.2021,11.11.2021,platná,
1268/2021,telekomunikačné služby 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,90 € s DPH",11.11.2021,11.11.2021,platná,
1269/2021,telekomunikačné služby 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.11.2021,11.11.2021,platná,
1270/2021,elektrická energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 393,81 € s DPH",11.11.2021,11.11.2021,platná,
1271/2021,"čistiaca pena, plastelína na klávesnice",,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krťíš, IČO: 41284933","90,00 € s DPH",11.11.2021,11.11.2021,platná,
131/2021,"bond karfiol, morč.prsia, slov.ryža, knorr aroma",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","190,58 € s DPH",10.11.2021,10.11.2021,platná,
132/2021,"jablká, cibuľa, kaleráb, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,23 € s DPH",10.11.2021,10.11.2021,platná,
130/2021,"mrkva, citróny, cesnak, cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","32,79 € s DPH",09.11.2021,09.11.2021,platná,
129/2021,losos divý,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","248,70 € s DPH",08.11.2021,08.11.2021,platná,
125/2021,"cibuľa, kapusta, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,05 € s DPH",05.11.2021,05.11.2021,platná,
128/2021,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","37,86 € s DPH",05.11.2021,05.11.2021,platná,
1266/2021,stavebné práce - spojenie hlavnej a vedľajšej budovy,4/2021,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479","113 583,37 € s DPH",05.11.2021,05.11.2021,platná,
1263/2021,čipová karta,,"dodávateľ: Disig, Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","70,01 € s DPH",04.11.2021,04.11.2021,platná,
1264/2021,skladovanie za 10/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.11.2021,04.11.2021,platná,
1265/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,68 € s DPH",04.11.2021,04.11.2021,platná,
126/2021,"citróny, kapusta, uhorky, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","70,59 € s DPH",04.11.2021,04.11.2021,platná,
127/2021,tekvicové pyré,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","89,64 € s DPH",04.11.2021,04.11.2021,platná,
1258/2021,respirátory,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","614,40 € s DPH",03.11.2021,03.11.2021,platná,
1259/2021,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.11.2021,03.11.2021,platná,
1260/2021,"učebné pomôcky pre masérov, zdr.asistentov",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","248,86 € s DPH",03.11.2021,03.11.2021,platná,
1261/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2021,03.11.2021,platná,
1262/2021,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","248,89 € s DPH",03.11.2021,03.11.2021,platná,
1255/2021,vitamínové balíčky,,"dodávateľ: Drugcomfort, Moldavská cesta 8/A, 040 11  Košice, IČO: 36573736","1 950,37 € s DPH",09.11.2021,02.11.2021,platná,
1256/2021,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19,00 € s DPH",02.11.2021,02.11.2021,platná,
1257/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",02.11.2021,02.11.2021,platná,
122/2021,"droždie, hrašok mrazený, vajíčka, údená slanina, mlieko, karé, stehno, hov. krk, br. plece",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","677,76 € s DPH",02.11.2021,02.11.2021,platná,
123/2021,"citróny, paradajky, zemiaky mrkva, cesnak",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","94,47 € s DPH",02.11.2021,02.11.2021,platná,
124/2021,"krupica, ryža, sirup, múka, cukor, strúhanka, kuskus, olej",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","575,48 € s DPH",02.11.2021,02.11.2021,platná,
120/2021,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","61,07 € s DPH",27.10.2021,27.10.2021,platná,
121/2021,"mexická zmes, losos, fliačky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","530,86 € s DPH",27.10.2021,27.10.2021,platná,
119/2021,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","96,56 € s DPH",26.10.2021,26.10.2021,platná,
1253/2021,učebné pomôcky pre Za,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","94,74 € s DPH",26.10.2021,26.10.2021,platná,
1254/2021,preprava osôb Erazmus,,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",26.10.2021,26.10.2021,platná,
118/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","69,71 € s DPH",25.10.2021,25.10.2021,platná,
1250/2021,spojenie hlavnej a  vedľajšej budovy- za stavebné práce,,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479","15 117,76 € s DPH",22.10.2021,22.10.2021,platná,
1252/2021,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","218,52 € s DPH",22.10.2021,22.10.2021,platná,
1251/2021,elektrická energia 10/2021 vyučtovanie,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","258,95 € s DPH",22.10.2021,22.10.2021,platná,
117/2021,"citróny, jablká",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","33,72 € s DPH",22.10.2021,22.10.2021,platná,
1248/2021,koše odpadkové 8 ks,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","374,40 € s DPH",21.10.2021,21.10.2021,platná,
1249/2021,materiál pre farmaceutov,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","42,22 € s DPH",21.10.2021,21.10.2021,platná,
116/2021,kapusta kyslá,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","32,07 € s DPH",21.10.2021,21.10.2021,platná,
1247/2021,Inštalácia a konfigurácia SW,,"dodávateľ: VIS, Janka Alexyho 12,  031 01 Liptovský Mikuláš, IČO: 36006912","140,40 € s DPH",20.10.2021,20.10.2021,platná,
112/2021,"citróny, cibuľa, cesnak, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","78,61 € s DPH",20.10.2021,20.10.2021,platná,
113/2021,Nugeta arašidová,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","202,80 € s DPH",20.10.2021,20.10.2021,platná,
114/2021,"bravčové a hovädzie mäso, vajcia, mlieko, smotana sladká, kyslá, syr droždie, kuracie stehna, zelenina mrazená, tvaroh",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 401,05 € s DPH",20.10.2021,20.10.2021,platná,
115/2021,"múka, minerálka, cukor, olej, džús, med",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","393,21 € s DPH",20.10.2021,20.10.2021,platná,
1246/2021,demontáž a likvidácia vyradeného kotla,,"dodávateľ: Dono spol. s r.o., Podnikateľská 1, 040 17 Košice, IČO: 36191639","2 220,00 € s DPH",19.10.2021,19.10.2021,platná,
1237/2021,licencie pre študentov,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","371,57 € s DPH",18.10.2021,18.10.2021,platná,
1238/2021,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",18.10.2021,18.10.2021,platná,
1239/2021,"stoly skrinka, kontajner pre asistentku",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","886,00 € s DPH",18.10.2021,18.10.2021,platná,
1240/2021,paušál za mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.10.2021,18.10.2021,platná,
1241/2021,za služby administrácie szsmi.sk na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","34,80 € s DPH",18.10.2021,18.10.2021,platná,
1242/2021,licencia za software SW,,"dodávateľ: Verejná informačná služba, spol. s r.o., Janka Alexyho 12,  031 01 Liptovský Mikuláš, IČO: 36006912","276,00 € s DPH",18.10.2021,18.10.2021,platná,
1243/20221,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","75,60 € s DPH",18.10.2021,18.10.2021,platná,
1244/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","17,03 € s DPH",18.10.2021,18.10.2021,platná,
1245/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","273,29 € s DPH",18.10.2021,18.10.2021,platná,
109/2021,"mandarinky, kapusta, paprika, paradajky, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","89,27 € s DPH",18.10.2021,18.10.2021,platná,
110/2021,"kur.stehna, syr karička, špagety, bazalka",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","206,98 € s DPH",18.10.2021,18.10.2021,platná,
111/2021,"mlieko, jogurt biely, smotana, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","129,08 € s DPH",18.10.2021,18.10.2021,platná,
107/2021,"zmes na bolň.špagety, šošovica, tekvica, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","133,05 € s DPH",15.10.2021,15.10.2021,platná,
105/2021,"Hoki sviečková, hrášok mrazený, zmes húb do omáčok, kukurica, tekvicový olej",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","377,90 € s DPH",14.10.2021,14.10.2021,platná,
106/2021,"cibuľa, paradajky, petržlen, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","63,80 € s DPH",14.10.2021,14.10.2021,platná,
1236/2021,liekovky,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","121,50 € s DPH",13.10.2021,13.10.2021,platná,
104/2021,"chlieb, sendvič krajaný, vianočka",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","109,27 € s DPH",13.10.2021,13.10.2021,platná,
1224/2021,zdravotnícky materiál a učebné pomôcky,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","210,96 € s DPH",05.10.2021,12.10.2021,platná,
103/2021,"ovocie, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","148,15 € s DPH",12.10.2021,12.10.2021,platná,
1232/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,11.10.2021,platná,
1233/2021,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","23,06 € s DPH",11.10.2021,11.10.2021,platná,
1234/2021,kontrola hasiacích prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",11.10.2021,11.10.2021,platná,
1235/2021,elektrická energia za 9/2021,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","177,56 € s DPH",11.10.2021,11.10.2021,platná,
102/2021,"citróny, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","53,84 € s DPH",11.10.2021,11.10.2021,platná,
1231/2021,krabice na nebezpečný odpad 50 ks,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","42,50 € s DPH",08.10.2021,08.10.2021,platná,
100/2021,"chlieb, sendvič, žemle",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,96 € s DPH",07.10.2021,07.10.2021,platná,
101/2021,"banány, citróny, jablká, cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,53 € s DPH",07.10.2021,07.10.2021,platná,
1229/2021,oprava umyvačky,,"dodávateľ: J. Valiska Timečko Elektroservis Valtim, Obrancov Mieru 9, 071 01  Michalovce, IČO: 17303010","76,80 € s DPH",07.10.2021,07.10.2021,platná,
1230/2021,skladovanie za 9/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.10.2021,07.10.2021,platná,
100/2021,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,96 € s DPH",07.10.2021,07.10.2021,platná,
101/2021,"banány, citróny, jablká",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,53 € s DPH",07.10.2021,07.10.2021,platná,
1221/2021,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","12,00 € s DPH",05.10.2021,05.10.2021,platná,
1222/2021,služba zodpovednej osoby 10/2021,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",05.10.2021,05.10.2021,platná,
1223/2021,Za energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.10.2021,05.10.2021,platná,
1225/2021,nájomné za 10/2021,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",05.10.2021,05.10.2021,platná,
1226/2021,Univerzálne ihrisko - pravidelná revízia pevne inštal. el. zariadení plus porevízne opravy,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","455,82 € s DPH",05.10.2021,05.10.2021,platná,
1227/2021,"Budova B - Telocvičňa + učebne, pravidelná revízia bleskozvodu + porevízne opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","325,69 € s DPH",05.10.2021,05.10.2021,platná,
1228/2021,výmenna a zapajánie radiátorov,,"dodávateľ: Meratech-Solar, Pri Sýpke 1222/6, 071 01  Michalovce, IČO: 36687375","1 586,12 € s DPH",05.10.2021,05.10.2021,platná,
98/2021,"cibuľa, cesnak, paradajky, uhorky, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","82,01 € s DPH",05.10.2021,05.10.2021,platná,
99/2021,"cestoviny, čaj, paradajkový pretlak,, fazuľa, smotana, mlieko, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","221,54 € s DPH",05.10.2021,05.10.2021,platná,
97/2021,"slivky,kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","86,28 € s DPH",04.10.2021,04.10.2021,platná,
1217/2021,mikrovlná rúra,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","68,90 € s DPH",01.10.2021,01.10.2021,platná,
1218/2021,"kalendáre, diáre, reflex utierky, kanc.potreby",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","611,32 € s DPH",01.10.2021,01.10.2021,platná,
1219/2021,Verejná správa - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",01.10.2021,01.10.2021,platná,
1220/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","718,62 € s DPH",01.10.2021,01.10.2021,platná,
95/2021,"cukor, džemy, múka,med, olej, ryža, strúhanka, pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","774,83 € s DPH",01.10.2021,01.10.2021,platná,
96/2021,"br. karé, droždie, hrášok mrazený, mlieko, hov. pliecko, maslo, syr Eidam, jogurt, smotana kyslá, vajcia, slanina údená, tvaroh",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","829,63 € s DPH",01.10.2021,01.10.2021,platná,
1212/2021,za vykonané stavebné práce "Spojenie hlavnej a vedľajšej budovy",,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479","17 276,78 € s DPH",29.09.2021,29.09.2021,platná,
1213/2021,materiál sáčky a skladané obrúsky pre asistentku,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","76,38 € s DPH",29.09.2021,29.09.2021,platná,
1214/2021,čistiace potreby a hyg.potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","299,64 € s DPH",29.09.2021,29.09.2021,platná,
1215/2021,utierky švédske pre upratovačky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","18,24 € s DPH",29.09.2021,29.09.2021,platná,
1216/2021,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 27, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",29.09.2021,29.09.2021,platná,
93/2021,"kuracie stehna, kukurica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","166,43 € s DPH",29.09.2021,29.09.2021,platná,
94/2021,"ovocie, zemiaky, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","204,68 € s DPH",29.09.2021,29.09.2021,platná,
92/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","29,96 € s DPH",28.09.2021,28.09.2021,platná,
1206/2021,náklady na pobyt pre študentov počas odbornej praxe,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","9 912,00 € s DPH",28.09.2021,28.09.2021,platná,
1207/2021,náklady na organizáciu projektu v ČR,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",28.09.2021,28.09.2021,platná,
