68/2021,Kniha Farmaceut. botanika,,"dodávateľ: Pharm. Dr. Miroslav Peciar, M.R.Štefánika 817/16, 915 01  Nové Mesto nad Váhom, IČO: 47537647","174,00 € s DPH",07.06.2021,07.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2022,prac.nohavice ŠJ,,"dodávateľ: PERLIČKA TN s.r.o., Majerská 20A, 911 05 Trenčín, IČO: 52719791","174,05 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2022,materiál do kuchyne,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","175,19 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2020,Treningové pomôcky,,"dodávateľ: Alza.sk, Bottová 6654/7, 811 09  Bratislava, IČO: 36562939","176,30 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2022,toaletný papier,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","176,40 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2020,oplachovací a mycí prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",21.09.2020,21.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2020,oplachový prostriedok do umyváčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",18.08.2020,18.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2022,lanceta,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","179,00 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2020,Parný generátor Tefal,,"dodávateľ: Okay Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","179,00 € s DPH",18.05.2020,18.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
49/2022,sieť proti hmyzu,,"dodávateľ: Hadek Jozef, 071 01  Lesné 63, IČO: 34565566","18,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2022,ročné predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","18,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2023,gumová zástera,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2022,nožnice na kineziologické tejpy,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","18,60 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2024,tejpy,,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","180,00 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2020,Dočasné zaizolovanie vzdušného vedenia,,"dodávateľ: VSD a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","180,00 € s DPH",10.06.2020,10.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2021,učebné pomôcky pre ZA,,"dodávateľ: INSET spol. s r.o., Sadská 10, 198 00 Praha 9, IČO: 16191072","180,99 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2019,revízia vzduchotechniky,,"dodávateľ: SOPKLIMA - Jana Sopirjaková, Nová ulica 215/11, 076 61  Dargov, IČO: 34276106","185,64 € s DPH",16.09.2019,16.09.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2022,Tejpy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","186,00 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2024,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","189,48 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2022,strojček trodat,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","19,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2021,jednorázovým teplomer 50 ks,,"dodávateľ: REPRE s.r.o., Vlčie hrdlo 61, 821 07  Bratislava, IČO: 35810122","19,20 € s DPH",08.03.2021,08.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2023,fotopapier,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01  Michalovce, IČO: 47102357","19,24 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2023,utierky textilné,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","19,58 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2021,"Vikin press adapter, hačik na expandre",,"dodávateľ: Fitron s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 48035076","191,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2020,Benchpress lavička,,"dodávateľ: Ing. Jakub Minár FORWARD FITNESS, 95636 Rybany 486, IČO: 47848049","191,60 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2021,učebné pomôcky pre masérov,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","194,09 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2021,"diáre, plastové puzdra",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","195,55 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2022,"dávkovač na mydlo, na dezinfekciu",,"dodávateľ: Ecolab, Rivergate D1/406,Handelskai 92, 1200 Viedeň","196,68 € s DPH",15.08.2022,15.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2021,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","196,82 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2020,odber odpadov,,"dodávateľ: Ing. Rudolf Šuňavský, Salezianov 6, 071 01  Michalovce, IČO: 32686005","198,00 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2022,"utierka Z, vrecia do skartovačky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","199,86 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
178/2020,"vysokotlakový čistič, mokrosuchý vysávač, mechanicko-zametací stroj",,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","2 022,00 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
157/2020,rúška,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","2 025,00 € s DPH",01.10.2020,01.10.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2022,"tonery, výpočtová technika, oprava laptopu",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 027,68 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2024,"anatomyka academic ročná licencia
anatomyka atlas",,"dodávateľ: Woodoo Art s.r.o., Mlynské nivy 4121/1, Bratislava 81109, IČO: 35754397","2 145,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2020,"Bumber kotúče, posilovací systém, squat bar, strong chalk",,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","2 156,81 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2024,vchodové dvere výspravka,,"dodávateľ: Marián Štefan, Martina Rázusa 1850/7, Michalovce 071 01","2 185,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2021,demontáž a likvidácia vyradeného kotla,,"dodávateľ: Dono spol. s r.o., Podnikateľská 1, 040 17 Košice, IČO: 36191639","2 220,00 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2023,učebnice,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","2 295,20 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2021,"rúška, respirátory",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","2 356,20 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2021,wifi prístupové body  plus napájacie adaptéry,,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 460,00 € s DPH",28.12.2021,28.12.2021,RNDr. Dušan Žaludko,platná,
188/2020,"pracovné nohavice, haleny, šaty pre odborných pedagógov",,"dodávateľ: Sarana Pharm s.r.o., Ligetská 2, 972 51 Handlová, IČO: 44718071","2 496,48 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
49/2023,doprava žiakov do Luhačovic Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134, 094 09 Sedliská, IČO: 52998053","2 506,00 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
168/2020,dezinfekcia na plochy a povrchy,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","2 560,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
92/2020,Trampolína Excellent 12 ks,,"dodávateľ: JSTB International s.r.o., Petrská 1168/29, 110 00 Praha 1","2 584,00 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2022,regále,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","2 593,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2020,vybavenie kabinetu IKT nábytkom,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 620,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2024,digitálne váhy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,00 € s DPH",,,,platná,
47/2024,digitálne váhy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,36 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2021,Prolux  GM germicídne žiariče,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","2 808,00 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2022,"netebook, počítač, tonery, opravy VT",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 809,97 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2023,"tlačiareň farebná do zborovne, tlačiareň Brother, notebook dell latitude",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 821,32 € s DPH",13.03.2023,13.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,00 € s DPH",,,,platná,
129/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,54 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2022,laboratórna stolička 16ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 896,00 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2020,vrchná doska na lavice,,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 937,60 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
84/2021,"revízia el. zariadení ŠJ, budova B, TV, budova A",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","2 946,00 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2024,predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2023,časopis predplatné SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2021,zdrav. obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","20,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2022,respirátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","200,00 € s DPH",15.08.2022,15.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2022,material pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","200,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2022,materiál pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","200,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2022,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Osloboditeľov 35, 071 01  Michalovce-Drevená Dedina","200,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2022,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","200,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2021,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Osloboditeľov 35, 071 01  Michalovce-Drevená Dedina, IČO: 14328399","200,00 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2020,tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","200,00 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","200,00 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
87/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","200,00 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
5/2020,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","200,00 € s DPH",24.01.2020,24.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2019,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, Hviezdoslavova 21, 071 01  Michalovce, IČO: 44695292","200,00 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2022,pomôcky pre farmaceutov,,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky Slovakia, Malachovská 17/A, 97405 Banská Bystrica, IČO: 53231414","200,12 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2023,masážne oleje,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","200,34 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2023,učebné pomôcky pre FL,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","200,40 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2023,ročný prístup na verejnú správu,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2022,ročný prístup VSSR,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2021,verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2022,oprava kotla,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","204,12 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2023,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","205,22 € s DPH",14.03.2023,14.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2021,masážne oleje,,"dodávateľ: Maxeon s.r.o., Brančská 3109/3, 851 05  Bratislava, IČO: 44658303","205,74 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2022,oprava zámku na aute KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","205,76 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2021,dezinfekcia pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","207,36 € s DPH",02.11.2021,02.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","209,02 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2022,grafická príprava a tlač letákov,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","210,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2020,tejpovacie pásy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59 401 Velké Meziřičí, IČO: 04054962","210,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
123/2020,ochranné štíty,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364965","214,08 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2022,výroba pečiatok zákl.fin.kontroly,,"dodávateľ: MinuteCopy, Nám. slobody 5, 071 01  Michalovce","214,70 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2023,zážitkové výjazdové rokovanie školského parlamentu,,"dodávateľ: Jazdecký klub Klokočina, 072 31 Klokočov 175, IČO: 51762803","215,50 € s DPH",19.06.2023,19.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2024,"posilňovacia lavica, schodíky aerobic",,"dodávateľ: Body fit s.r.o., Devínska Nová Ves, 841 07  Bratislava, IČO: 46862579","216,73 € s DPH",25.02.2023,26.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2021,prečistenie kananlizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","218,52 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2023,pečiatka a poduška,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","22,15 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2022,náhradná fľaša s dávkovačom,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","22,30 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2022,savo ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","22,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2022,farba  Dulux,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","22,80 € s DPH",06.06.2022,06.06.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2019,soľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10,080 01 Prešov, IČO: 44137761","22,80 € s DPH",05.11.2019,05.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2022,respirátory pre odborných učiteľov,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","220,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2024,oprava zariadenia poplačného,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","224,40 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2022,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","225,36 € s DPH",25.04.2022,25.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2022,keram.tabuľa 180x120,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","227,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2021,Test štruktúry inteligencie,,"dodávateľ: Psychoprof, spol. s.r.o., Sládkovičova 7, 940 63  Nové Zámky, IČO: 34132988","227,16 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2021,podstavec pod kuter,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","228,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2021,"tonery, batéria, adapter",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","228,00 € s DPH",01.03.2021,01.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2020,skladací paraván,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","228,00 € s DPH",18.05.2020,18.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
25/2023,umyvací a oplachovací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","229,08 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra","229,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2023,dvere 4 ks,,"dodávateľ: Ing.Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2024,oplachovací a umývací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","232,80 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2022,sada organických modelov,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","233,28 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2023,oprava piezozapaľovač,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","233,76 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2020,plastový výklopný box s aretáciou,,"dodávateľ: Čechovo s.r.o., Námestie slobody 39, 083 01 Sabinov, IČO: 46186484","235,13 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
72/2021,vyčistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","239,16 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2023,zásobníky na papierové obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","24,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2023,oprava zariadenia EZS,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","240,00 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
