51/2021,umyvací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",30.04.2021,30.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2020,rúška,,"dodávateľ: Zekon a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","1 050,00 € s DPH",18.03.2020,20.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
50/2024,"Ubiquiti, tonery, inštalácia",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","496,30 € s DPH",25.03.2024,25.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2023,striekačky inzulínové,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","139,14 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2022,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","90,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2021,učebné pomôcky pre farmaceutov,,"dodávateľ: Fisher Slovakia spol. s.r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","272,22 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2020,anatomický atlas,,"dodávateľ: Albatros media Slovakia s.r.o., Mickiewiczova 9, 811 07  Bratislava, IČO: 46106596","41,64 € s DPH",17.03.2020,18.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
5/2024,suroviny pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, 972 11 Poruba 145, IČO: 52740536","59,10 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",23.01.2023,23.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2022,ročné predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","18,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2021,Školské tlačivá ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
5/2020,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","200,00 € s DPH",24.01.2020,24.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2024,"hyg.potreby, čistiace potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","766,92 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2024,"hyg.potreby, čistiace potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","766,00 € s DPH",,,,platná,
49/2023,doprava žiakov do Luhačovic Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134, 094 09 Sedliská, IČO: 52998053","2 506,00 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2022,sieť proti hmyzu,,"dodávateľ: Hadek Jozef, 071 01  Lesné 63, IČO: 34565566","18,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2021,Testy psychologie,,"dodávateľ: Psychodiagnostika a.s., Mickiewiczova 2, 811 07  Bratislava, IČO: 31385770","632,50 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2020,rúška,,"dodávateľ: Zekon, a.s., Štefana Tučeka 23, 071 01 Michalovce, IČO: 31687814","525,00 € s DPH",17.03.2020,17.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
48/2024,tejpy,,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","180,00 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2023,utierky textilné,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","19,58 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2022,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","225,36 € s DPH",25.04.2022,25.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2021,Komunikácia v ošetrovateľstve 4.vydanie 100ks,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","720,00 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2020,"aktualizácia týkajúca sa prevencie, hygieny a bezpečnostných opatrení na školách",,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","17,00 € s DPH",16.03.2020,16.03.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2024,digitálne váhy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,36 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2024,digitálne váhy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,00 € s DPH",,,,platná,
47/2023,materiál na 3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 06649114","30,48 € s DPH",19.05.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2022,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","779,76 € s DPH",25.04.2022,25.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2020,tvárová maska textilná,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","49,00 € s DPH",12.03.2020,13.03.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/021,Byliny,,"dodávateľ: RNDr.Daniel Schikor - POGO SOFT, Rudohorská 22, 974 11  Banská Bystrica, IČO: 14196735","153,02 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2024,učebné pomôcky,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","77,00 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce","532,80 € s DPH",19.04.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2021,Inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2020,vrchná doska na lavice,,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 937,60 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
45/2024,edupage eGovernment modul pre školy,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2023,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","850,00 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","209,02 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2021,kancelárske stoličky,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, 821 01  Bratislava, IČO: 46187073","531,90 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2020,učebný materiál,,"dodávateľ: FARM MI sro, Čergovská 10, Prešov, IČO: 50446649","72,40 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
44/2024,pomôcky na TV,,"dodávateľ: Michal Nutil, Hoděšovice 54, 53 401 Býšť, IČO: 01867601","604,20 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2023,sklenené plakety,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","108,61 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2022,"konzultácie, stanoviská, osobné rokovanie so zriaďovateľom",,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","288,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2021,"jedn.podhlavník, masersky polvalec, raš. zábal",,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","105,50 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2020,RESUSCI ANNE 1 ks,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","3 060,00 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
43/2024,"posilňovacia lavica, schodíky aerobic",,"dodávateľ: Body fit s.r.o., Devínska Nová Ves, 841 07  Bratislava, IČO: 46862579","216,73 € s DPH",25.02.2023,26.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2023,tlačivá k maturitám,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","124,69 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2021,držiak na rukavice,,"dodávateľ: MVDr. Peter Pongrácz-VETIS, 930 03  Královicove Kracany 91, IČO: 32320833","43,64 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2020,cvičné defibrilátory 2 ks,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","696,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
42/2024,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","516,00 € s DPH",25.02.2024,26.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 570,00 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2022,pracovný odev škoník,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","106,18 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2021,oprava fasády nad vstupom do objektu školy a spevnenej plochy pri telocvični,,"dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 704,26 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2020,náradie do posilovne,,"dodávateľ: Strong Gear sro, Rybná 716/24, 11 000 PRAHA, IČO: 04099001","550,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
41/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","506,22 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2023,páska dymo,,"dodávateľ: Michal Zahora - MIZA, Kordíky 191,976 34, IČO: 44052111","162,60 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2022,umývací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2021,soľ a tablety do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","116,04 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2020,"mikroskúmavka, rukavice",,"dodávateľ: Timed sro, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","300,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
40/2024,mikroskop vreckový s clipom,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","30,32 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2023,lanceta,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","89,50 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2022,respirátory pre odborných učiteľov,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","220,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2021,papierové utierky REFLEX  10 bal.,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","310,00 € s DPH",12.05.2021,12.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2020,EKG prístroj BTL 08 MT PLUS,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","1 680,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
4/2024,suroviny pre Farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","911,75 € s DPH",04.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2023,"vlajky EU, Slovensko",,"dodávateľ: Vlajky EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","78,12 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2022,obrúsky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","843,02 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2021,Školské tlačivá ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
4/2020,suroviny pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","700,00 € s DPH",22.01.2020,22.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2024,vchodové dvere výspravka,,"dodávateľ: Marián Štefan, Martina Rázusa 1850/7, Michalovce 071 01","2 185,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2023,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761",,11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2022,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","155,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","100,00 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2020,lymfodrenáž aplikátor ruka,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","300,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
38/2024,zostava videovrátnik,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","1 065,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2023,pomôcky na súťaž prvej pomoci,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","546,40 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2022,Dodávka elektrického zvonenia a servis rozhlas. siete,,"dodávateľ: MS Šoltys Milan, 086 42 Fričkovce, IČO: 37580302","870,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2021,"všeobený materiál, nožnice na konáre",,"dodávateľ: Alza.sk, Bottová 6654/7, 811 09  Bratislava, IČO: 36562939","300,79 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2020,tejpovacie pásy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59 401 Velké Meziřičí, IČO: 04054962","210,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
37/2024,oprava auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","572,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2023,materiál pre farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","66,78 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2022,jednorázové rukavice pre žiakov,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","936,00 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2020,učebné pomôcky pre farmaceutov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","148,13 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2020,učebné pomôcky,,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","500,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
36/2024,oprava zariadenia poplačného,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","224,40 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2023,profesionálne škrtidla,,"dodávateľ: Selvit, Tichá 15A/8560, Žilina  010 01, IČO: 36370053","83,90 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2022,tlačivá pre žiakov - učebné pomôcky,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","1 023,75 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2021,učebný materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","481,06 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2020,učebné pomôcky,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","617,25 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
35/2024,multifunkčné nemocničné lôžko,,"dodávateľ: Velcon spol. s r.o., Továrenská 368/40, 976 31  Vlkanová, IČO: 36056677","5 040,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2023,materiál na súťaž prvej pomoci,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","282,48 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2022,sito s drevenou ručkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","33,94 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2021,prehodenie kolies,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,44 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2020,"farba, riedidlo, lieh",,"dodávateľ: Beáta Novakovská - farbea, Vinné 072 31, IČO: 44606753","67,27 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
34/2024,sprchová hadica,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,50 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2023,farba na tvár pomôcky do súťaže prvej pomoci,,"dodávateľ: Snov s.r.o., Hlavná 807/44, 93 101 Šamorín, IČO: 47459344","53,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2022,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761",,01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2021,"jednorázový pohlavník, náhradné fľaše s dávkovačom",,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","53,50 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2020,magnetická tabuľa výroba na stenu,,"dodávateľ: DAPELA sro, P.O.Hviezdoslava 63/113, 079 01 Veľké Kapušany, IČO: 47211172","500,18 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
33/2024,winlss - lekárne licencia,,"dodávateľ: Počítače a Programovanie s.r.o., Kuzmanyho 22, 010 01 Žilina, IČO: 36005479","540,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2022,"zdravotná obuv, zdravotné plášte",,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","295,00 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2021,učebné pomôcky pre masérov,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","194,09 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2020,"plachty, prestieradla, postelná bielizeň",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","950,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
32/2024,"anatomyka academic ročná licencia
anatomyka atlas",,"dodávateľ: Woodoo Art s.r.o., Mlynské nivy 4121/1, Bratislava 81109, IČO: 35754397","2 145,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2023,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","205,22 € s DPH",14.03.2023,14.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2022,"tonery, výpočtová technika a pomôcky",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","650,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2021,učebné pomôcky pre ZA,,"dodávateľ: INSET spol. s r.o., Sadská 10, 198 00 Praha 9, IČO: 16191072","180,99 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","120,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
31/2024,kavovar 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 682,97 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2023,"tlačiareň farebná do zborovne, tlačiareň Brother, notebook dell latitude",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 821,32 € s DPH",13.03.2023,13.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2022,umývací prostriedok a soľ tabletová,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","130,80 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2021,"učebné pomôcky pre ZA, FARMACEUTOV",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","700,00 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
