1211/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","490,68 € s DPH",26.09.2022,27.09.2022,platná,
1190/2022,Materiál na upratovanie šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",06.09.2022,06.09.2022,platná,
1191/2022,materiál na upratovanie pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","488,70 € s DPH",06.09.2022,06.09.2022,platná,
1112/2022,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","759,96 € s DPH",08.06.2022,08.06.2022,platná,
1054/2022,hygienické papierové potreby a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","443,46 € s DPH",01.04.2022,01.04.2022,platná,
1011/2022,"Toaletný papier, PU Reflex Max 1V",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","155,28 € s DPH",25.01.2022,25.01.2022,platná,
1012/2022,čistiace a hyg. potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","919,50 € s DPH",25.01.2022,25.01.2022,platná,
1284/2021,"obrúsky, toaletný papier, čiastiace potreby školu a ŠJ",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","267,60 € s DPH",25.11.2021,25.11.2021,platná,
1280/2021,dezinfekcia,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","207,36 € s DPH",22.11.2021,22.11.2021,platná,
1262/2021,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","248,89 € s DPH",03.11.2021,03.11.2021,platná,
1248/2021,koše odpadkové 8 ks,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","374,40 € s DPH",21.10.2021,21.10.2021,platná,
1213/2021,materiál sáčky a skladané obrúsky pre asistentku,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","76,38 € s DPH",29.09.2021,29.09.2021,platná,
1214/2021,čistiace potreby a hyg.potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","299,64 € s DPH",29.09.2021,29.09.2021,platná,
1215/2021,utierky švédske pre upratovačky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","18,24 € s DPH",29.09.2021,29.09.2021,platná,
1177/2021,čistiace a hygienické potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","943,84 € s DPH",31.08.2021,31.08.2021,platná,
1178/2021,čistiace a hyg. potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","368,88 € s DPH",31.08.2021,31.08.2021,platná,
1112/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,92 € s DPH",01.06.2021,01.06.2021,platná,
1113/2021,"servitky, AJAX pre SJ",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","46,08 € s DPH",01.06.2021,01.06.2021,platná,
1087/2021,hygienické a papierové hyg. potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","274,56 € s DPH",30.04.2021,30.04.2021,platná,
1291/2020,dezinfekcia na plochy a povrchy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","2 559,36 € s DPH",28.10.2020,28.10.2020,platná,
1292/2020,"zásobníky na mydlo a dezinfekciu, náplne mydla, dezinfekčná pena",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 238,40 € s DPH",28.10.2020,28.10.2020,platná,
1293/2020,PU Reflex 1V,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","74,88 € s DPH",28.10.2020,28.10.2020,platná,
1254/2020,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","364,50 € s DPH",01.10.2020,01.10.2020,platná,
1227/2020,čistiace a hygienické potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 360,14 € s DPH",03.09.2020,03.09.2020,platná,
1228/2020,čistiace potreby šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","93,36 € s DPH",03.09.2020,03.09.2020,platná,
1037/2023,čistiace a hyg.  potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 326","924,72 € s DPH",02.03.2023,13.03.2023,platná,
1318/2020,čistiace potreby pre školskú jedáleň,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","298,43 € s DPH",24.11.2020,24.11.2020,platná,
1135/2022,čistiace potreby,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","361,80 € s DPH",07.07.2022,07.07.2022,platná,
1022/2022,čistiace potreby pre školskú jedáleň,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","572,64 € s DPH",09.02.2022,09.02.2022,platná,
1022/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","572,60 € s DPH",,,platná,
1126/2020,Plošná inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","98,00 € s DPH",28.05.2020,28.05.2020,platná,
1276/2019,reklamné a propagačné materiály,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","500,00 € s DPH",27.11.2019,28.11.2019,platná,
1102/2024,inzercia v Regióne Zemplín č. 3/2024,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",18.04.2024,18.04.2024,platná,
1078/2024,sprostredkovanie inzercie,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",18.03.2024,18.03.2024,platná,
1045/2024,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",22.02.2024,22.02.2024,platná,
1324/2023,grafická príprava baneru,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","385,00 € s DPH",21.12.2023,21.12.2023,platná,
1226/2023,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","110,00 € s DPH",02.10.2023,02.10.2023,platná,
1100/2023,inzercia v Regióne Zemplín č 4/2023,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",05.05.2023,09.05.2023,platná,
1079/2023,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",14.04.2023,14.04.2023,platná,
1302/2022,grafická príprava a tlač letákov,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","210,00 € s DPH",08.12.2022,08.12.2022,platná,
1216/2022,"baner 2 ks, polep panelu 2ks a grafická úprava",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","380,00 € s DPH",03.10.2022,03.10.2022,platná,
1103/2022,inzercia v Regióne Zemplín 5/2022,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",26.05.2022,26.05.2022,platná,
1095/2022,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",13.05.2022,13.05.2022,platná,
1069/2022,sprostredkovanie inzercie,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",12.04.2022,12.04.2022,platná,
1050/2020,samolepky 100 ks,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","55,00 € s DPH",22.03.2022,22.03.2022,platná,
1035/2022,grafická príprava a tlač roll up,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","90,00 € s DPH",04.03.2022,04.03.2022,platná,
1008/2022,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","200,00 € s DPH",19.01.2022,19.01.2022,platná,
1320/2021,prelep tabule,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","35,80 € s DPH",16.12.2021,22.12.2021,platná,
1098/2021,sprostredkovanie inzercie v Regióne Zemplín č.4/2021,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",07.05.2021,07.05.2021,platná,
1088/2021,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",30.04.2021,30.04.2021,platná,
1276/2020,"prelep panelu \"Galéria úspešných žiakov\", \"Zamestnanci školy\"",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","155,00 € s DPH",14.10.2020,16.10.2020,platná,
1239/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","65,00 € s DPH",11.09.2020,11.09.2020,platná,
1180/2020,intercia v Regione Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",08.07.2020,08.07.2020,platná,
1170/2020,zneškodnenie odpadu,,"dodávateľ: Ing. Rudolf Šuňavský, Saleziánov 6, 071 01  Michalovce, IČO: 32686005","198,00 € s DPH",03.07.2020,03.07.2020,platná,
1149/2021,zneškodnenie vyradeného odpadu,,"dodávateľ: Ing. Rudolf Šuňavský, Salezianov 6, 071 01  Michalovce, IČO: 32686005","170,40 € s DPH",12.07.2021,12.07.2021,platná,
1290/2021,"posilňovacie gumy 10 ks, slam ball 6ks, penové podložky 2ks",,"dodávateľ: Ing. Peter Kločanka- MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","315,00 € s DPH",30.11.2021,30.11.2021,platná,
1142/2023,florbalové hokejky,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","698,96 € s DPH",03.07.2023,03.07.2023,platná,
1308/2022,učebný pomôcky na cvičenie do TV,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","250,00 € s DPH",15.12.2022,15.12.2022,platná,
1081/2024,učebné pomôcky pre TV,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","77,00 € s DPH",19.03.2024,20.03.2024,platná,
1085/2023,plakety,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","108,61 € s DPH",19.04.2023,19.04.2023,platná,
1233/2022,učebné pomôcky pre TV,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Jessenia 1195/2, Michalovce 071 01, IČO: 43309844","250,00 € s DPH",13.10.2022,13.10.2022,platná,
1264/2020,basketbalová doska,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1j,  071 01  Michalovce, IČO: 43309844","150,00 € s DPH",06.10.2020,06.10.2020,platná,
1165/2020,náradie do posilovne,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","280,00 € s DPH",01.07.2020,01.07.2020,platná,
1191/2021,"učebné pomôcky do telocvične - bedmintonové a stolnotenisové rakety, lopty, švihadla",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","1 040,60 € s DPH",08.09.2021,08.09.2021,platná,
1186/2021,pracovný odev a obuv pre kuchyňu,,"dodávateľ: Ing. Peter Balint 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","113,09 € s DPH",06.09.2021,06.09.2021,platná,
1089/2022,Dodávka rozhlasovej ústredne ST s polyfonickým zvonením a oprava rozhlasovej siete,,"dodávateľ: Ing. Milan Šoltýš - MS, 086 42 Fričkovce, IČO: 37580302","870,00 € s DPH",09.05.2022,09.05.2022,platná,
1278/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",24.11.2023,24.11.2023,platná,
1278/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce",,,,platná,
1169/2023,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, S.H.Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","159,40 € s DPH",08.08.2023,08.08.2023,platná,
1050/2023,kelímky pre farmaceutov 600ks,,"dodávateľ: Ing. Michal Timko REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","147,60 € s DPH",17.03.2023,17.03.2023,platná,
1300/2023,Enkaustická žehlička,,"dodávateľ: Ing. Martina Revajová - Matea, Majerníková 14,841 05 Bratislava, IČO: 40967719","67,15 € s DPH",05.12.2023,05.12.2023,platná,
1138/2024,koše na odpad pr.sestra,,"dodávateľ: Ing. Marian Podleśny - Standmar, Těrlická 500/41, 735 35 Horní Suchá, IČO: 75875993","76,00 € s DPH",03.06.2024,03.06.2024,platná,
1162/2021,tlač slovníčkov A6,,"dodávateľ: Ing. Jozef Novák - Polygrafia, A.Kmeťa 4, 071 01  Michalovce, IČO: 10717013","85,00 € s DPH",05.08.2021,05.08.2021,platná,
1210/2020,tlač slovníčkov,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A.Kmeťa 4, 071 01  Michalovce, IČO: 10717013","102,00 € s DPH",18.08.2020,18.08.2020,platná,
1185/2020,Benchpress lavička,,"dodávateľ: Ing. Jakub Minár Forward Fitness, 95636 Rybany 486, IČO: 47848049","191,60 € s DPH",09.07.2020,09.07.2020,platná,
1096/2020,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínská 2527/6, 071 01  Michalovce, IČO: 32682760","864,20 € s DPH",09.04.2020,10.04.2020,platná,
1283/2020,rúška s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","70,00 € s DPH",21.10.2020,21.10.2020,platná,
1221/2023,rollup 2x1m,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01  Michalovce, IČO: 32682760","150,00 € s DPH",25.09.2023,28.09.2023,platná,
1141/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01  Michalovce, IČO: 32682760","407,40 € s DPH",29.06.2023,29.06.2023,platná,
1012/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","661,50 € s DPH",02.02.2023,02.02.2023,platná,
1115/2022,realizácia VO,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","800,00 € s DPH",09.06.2022,09.06.2022,platná,
1268/2023,dvere 4 ks,,"dodávateľ: Ing,Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",16.11.2023,16.11.2023,platná,
1307/2023,predplatné platformy Gamifactory,,"dodávateľ: Impact Games, Silvánska 416/10, 841 04 Bratislava - Karlova, IČO: 52659917","660,00 € s DPH",07.12.2023,07.12.2023,platná,
1041/2023,tepové hodiny 20 ks,,"dodávateľ: Igor Vlk, Na papiereň 317/39, 972 44  Kamenec pod Vtáčnikom, IČO: 33974233","146,00 € s DPH",02.03.2023,13.03.2023,platná,
1028/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,12.02.2024,platná,
1273/2019,seminár,,dodávateľ: IPEKO Zvolen s.r.o.l,,,,platná,
1273/2019,seminár,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 16, 960 07  Zvolen, IČO: 47405279","50,00 € s DPH",19.11.2019,20.11.2019,platná,
1068/2021,učebné pomôcky pre ZA,,"dodávateľ: INSET spol. s r.o., Sadská 10, 198 00 Praha 9, IČO: 16191072","180,99 € s DPH",13.04.2021,13.04.2021,platná,
239/2023,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 530330345","467,99 € s DPH",11.10.2023,11.10.2023,platná,
44/2024,"med, cestoviny, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 192,82 € s DPH",16.02.2024,16.02.2024,platná,
45/2024,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","844,10 € s DPH",16.02.2024,16.02.2024,platná,
46/2024,"mrazená zelenina, prsia",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","392,82 € s DPH",16.02.2024,16.02.2024,platná,
28/2024,"mrazený špenát, mrazená hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 061,59 € s DPH",31.01.2024,01.02.2024,platná,
29/2024,"syr, tvaroh, mlieko, vajcia, droždie",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","883,68 € s DPH",31.01.2024,01.02.2024,platná,
30/2024,"hrubý tovar, sirup, horčica, strúhanka, múka, olej, cukor,med, kompóty",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 750,05 € s DPH",31.01.2024,01.02.2024,platná,
31/2024,hrubý tovar,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 750,05 € s DPH",31.01.2024,31.01.2024,platná,
20/2024,"sirupy, horčica, med, džem, cukor, ryža, olej múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 021,62 € s DPH",26.01.2024,29.01.2024,platná,
21/2024,mrazená zelenina a hydina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","258,42 € s DPH",26.01.2024,29.01.2024,platná,
22/2024,"vajcia, kyslá smotana, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","924,84 € s DPH",26.01.2024,29.01.2024,platná,
319/2023,mrazená hydina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","765,31 € s DPH",15.12.2023,15.12.2023,platná,
320/2023,"vajcia, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","758,73 € s DPH",15.12.2023,15.12.2023,platná,
321/2023,hrubý tovar,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 739,07 € s DPH",15.12.2023,15.12.2023,platná,
304/2023,mraz.zelenina  mrazené prsia,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 366,85 € s DPH",01.12.2023,01.12.2023,platná,
305/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","953,24 € s DPH",01.12.2023,01.12.2023,platná,
306/2023,"ryža, cukor vanilinový, zlatý klas, med, múka, cestoviny, parad.pretlak",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 491,11 € s DPH",01.12.2023,01.12.2023,platná,
282/2023,"vajcia, droždie, mlieko, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","411,73 € s DPH",13.11.2023,13.11.2023,platná,
281/2023,"bujón, korenia, med, lekvár, med, šampiň.krajané, cícer, kolienka, uhorky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","882,27 € s DPH",13.11.2023,13.11.2023,platná,
282/2023,"vajcia, tvaroh, maslo, syr, mlieko, droždie",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","411,73 € s DPH",13.11.2023,13.11.2023,platná,
283/2023,"mrazeny karfiol, mraz. prsia, mraz.kurča, vajcia",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","363,11 € s DPH",13.11.2023,13.11.2023,platná,
275/2023,"mlieko, jogurt, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","334,36 € s DPH",08.11.2023,08.11.2023,platná,
276/2023,"ocot, šošovica, krupica, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","96,02 € s DPH",08.11.2023,08.11.2023,platná,
267/2023,"vajcia, droždie, mlieko, syr, tvaroh, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","567,01 € s DPH",03.11.2023,03.11.2023,platná,
268/2023,"káva, lekvár, fazuľa, cestoviny, cukor, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","271,63 € s DPH",03.11.2023,03.11.2023,platná,
269/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","81,47 € s DPH",03.11.2023,03.11.2023,platná,
258/2023,"mraz.zelenina, mraz.hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","426,97 € s DPH",25.10.2023,25.10.2023,platná,
259/2023,"koreniny, lečo, fazuľa, cestoviny",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","820,43 € s DPH",25.10.2023,25.10.2023,platná,
260/2023,"vajcia, mlieko, smotana, eidam, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","484,47 € s DPH",25.10.2023,25.10.2023,platná,
238/2023,"sirupy,  cestoviny, kompóty",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","697,38 € s DPH",11.10.2023,11.10.2023,platná,
240/2023,mrazený hrášok,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","382,08 € s DPH",11.10.2023,11.10.2023,platná,
212/2023,"vajcia, droždie, mlieko",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","127,26 € s DPH",22.09.2023,02.10.2023,platná,
213/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","240,98 € s DPH",22.09.2023,02.10.2023,platná,
214/2023,sirupy,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","400,86 € s DPH",25.09.2023,02.10.2023,platná,
215/2023,"džemy, cukor, múka, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","290,33 € s DPH",25.09.2023,02.10.2023,platná,
220/2023,"vajcia, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","111,54 € s DPH",27.09.2023,02.10.2023,platná,
221/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","17,64 € s DPH",27.09.2023,02.10.2023,platná,
223/2023,"sušené huby, ryža, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","184,46 € s DPH",28.09.2023,02.10.2023,platná,
225/2023,"korenia, par.pretlak, cestoviny, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","103,14 € s DPH",29.09.2023,02.10.2023,platná,
226/2023,"droždie, mlieko, eidam, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","178,02 € s DPH",29.09.2023,02.10.2023,platná,
208/2023,"múka, pretlak, paprika, zlatý klas",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","310,15 € s DPH",21.09.2023,21.09.2023,platná,
