22/2019,22/2019,Darovacia zmluva,"Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - vybavenie vestibulu - vstupu školy vrátnica, pult, skrinky, pódium pod vrátnicou, doska na stenu, madlo, sklo na pult a vitrínu.",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"5 523,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,22/2019,
22/2018,22/2018,Zmluva o nájme nebytových priestorov,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246 m2 nachádzajúca sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Slovenský Červený kríž, územný  spolok, M.R.Štefánika 1161/184, 075 01  Trebišov, IČO: 00416274, Ingrid Tomášová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,22/2018,
22/2015,22/2015,Tovar bežnej spotreby,Tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2015,-,02.09.2015,03.09.2015,platná,22/2015,
22/2012,22/2012,prenájom učebne,prenájom učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PhDr. Silvia Hadžuriková, 072 36 Klokočov 147, IČO: 04465792",,,30.10.2012,-,30.10.2012,31.10.2012,platná,22/2012,
21/2023,21/2023,Dohoda o grante pre program Erazmus plus 1,krátkodoba vzdelávacia mobilita žiakov,,,"účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križková 9, 811 04  Bratislava, IČO: 30778867","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"49 580,00 € s DPH",28.06.2023,28.06.2023 - 31.08.2024,12.07.2023,13.07.2023,platná,21/2023,
21/2022,21/2022,Zmluva o nájme nebytového priestoru,Prenechanie predmetu nájmu do užívania za účelom konania volieb,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mesto Michalovce, Nám. Osloboditeľov 30, Michalovce 071 01, IČO: 00325490, Villiam Zahorčák",,"95,00 € s DPH",26.10.2022,26.10.2022 -,26.10.2022,27.10.2022,platná,21/2022,
21/2019,21/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy skartovačka Fellowes Powershred a a mini chladnička CANDY,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"264,79 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,21/2019,
21/2018,21/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcej sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Erika Paková, 072 03  Rakovec nad Ondavou, Erika Paková",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,21/2018,
21/2015,21/2015,Dodávka zeleniny a ovocia,Dodávka zeleniny a ovocia,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2015,-,02.09.2015,03.09.2015,platná,21/2015,
21/2013,21/2013,nákup notebookov,nákup notebookov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 971,20 € bez DPH",19.12.2013,-,19.12.2013,20.12.2013,platná,21/2013,
21/2012,21/2012,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.10.2012,-,22.10.2012,23.10.2012,platná,"21/2012 , Príloha č. 1",
2019-1-SK01-KA102-060537,2019-1-SK01-KA102-060537,Erasmus+ Zmluva o poskytnutí Grantu Projekt s jedným príjemcom v rámci programu ERASMUS+,"NA sa rozhodla udeliť grant na projekt Zdravie je naša priorita v rámci programu Erasmus+, Kľúčová akcia1: Vzdelávacia mobilita jednotlivcov.",1174/20211175/2021,,"predávajúci: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"44 880,00 € s DPH",17.12.2019,17.12.2019 - 31.03.2021,18.12.2019,19.12.2019,archívna,"2019-1-SK01-KA102-060537 , Dodatok",
20180379,20180379,finančný príspevok,finančný príspevok,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",23.04.2018,-,23.04.2018,24.04.2018,platná,20180379,
20170332,20170332,finančný príspevok na materiálno-technické zabezpečenie,finančný príspevok na materiálno-technické zabezpečenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",31.03.2017,-,31.03.2017,01.04.2017,platná,20170332,
20150539,20150539,Poskytnutie finanč.príspevku-dotácie,Poskytnutie finanč.príspevku-dotácie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",06.05.2015,-,06.05.2015,07.05.2015,platná,20150539,
20/42/010/36,20/42/010/36,"Dohoda podľa § 10 ods.3, ods. 11 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi",Predmetom tejto dohody je aplikácia  § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536","predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,14.10.2020,14.10.2020 - 31.12.2021,15.10.2020,16.10.2020,archívna,20/42/010/36,
20/2023,20/2023,Zmluva o poskytnutí finančnej dotácie,poskytnutie finančného príspevku - dotácie na projekt Regionálne súťaže žiakov SZŠ v prvej pomoci pre Košický a Prešovský samosprávny kraj,,,"prijímateľ: Mesto Michalovce, Nám. osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Mgr. Miroslav Dufinec","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"100,00 € s DPH",02.05.2023,03.05.2023 -,02.05.2023,03.05.2023,platná,20/2023,
20/2022,20/2022,Darovacia zmluva,stan modrý 3x6m,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"99,90 € s DPH",27.09.2022,27.09.2022 -,27.09.2022,28.09.2022,platná,20/2022,
20/2019,20/2019,Zmluva o odoberaní vedľajších živočíšnych produktov,Odberateľ sa zaväzuje odoberať VŽP kategórie 3 od dodávateľa na základe telefonickej objednávky,,,"predávajúci: Ján  Cenkner \"Poklad sveta\", Lastomír 69, 072 37, Ján Cenkner","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,03.09.2019 - 31.01.2020,02.09.2019,03.09.2019,archívna,20/2019,
20/2018,20/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcom sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Anna Nagyová, Považská 26, Košice 040 00, Anna Nagyová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,20/2018,
20/2017,20/2017,"Samsung Galaxy arctic silver, Gear VR","Samsung Galaxy arctic silver, Gear VR",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Samsung Electronics Czech and Slovak sro., V Parku 2323/14 148 00 Praha 4, IČO: 28987322",,,02.01.2018,-,02.01.2018,03.01.2018,platná,20/2017,
20/2015,20/2015,Dodávka čerstvého mäsa a mäs. výrobkov,Dodávka čerstvého mäsa a mäs. výrobkov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2015,-,02.09.2015,03.09.2015,platná,20/2015,
20/2013,20/2013,zmluva o účasti na projekte a zapožičanie didaktickej techniky,zmluva o účasti na projekte a zapožičanie didaktickej techniky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,13.11.2013,-,13.11.2013,14.11.2013,platná,,
20/2012,20/2012,vedenie archívu,vedenie archívu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,,27.09.2012,-,27.09.2012,28.09.2012,platná,20/2012,
2/2023,2/2023,Zmluva o nájme nebytového priestoru,prenechanie predmetu nájmu do užívania za účelom konania referenda,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mesto Michalovce, Nám. Osloboditeľov 30, Michalovce 071 01, IČO: 00325490, Miroslav Dufinec",,"95,00 € s DPH",19.01.2023,19.01.2023 - 31.01.2023,20.01.2023,21.01.2023,archívna,2/2023,
2/2022,2/2022,Zmluva o poskytnutí grantu č. STDG21-102,Poskytnutie grantu na projekt Smart Health Home.,,,"darca: Nadácia Pontis, Zeleninárska 2, 821 08 Bratislava 2, IČO: 31784828, Eva Mikolajczyková","obdarovaný: SZŠ, Masarykova 27, Michalovce 071 01, IČO: 00606782, RNDr. Dušan Žaludko",,"1 000,00 € s DPH",16.02.2022,16.02.2022 -,16.02.2022,17.02.2022,platná,2/2022,
2/2021,2/2021,Zmluva o poskytnutí služby,Predmetom zmluvy je určenie práv a povinností zmluvných strán pri poskytovaní služieb vo verejnom obstarávaní v zmysle zákona č. 343/2015 Z.z. pre stavbu s názvom: Michalovce - Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy.,,,"predávajúci: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545, Ing. Monika Bajužíková","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"2 500,00 € s DPH",04.01.2021,04.01.2021 -,04.01.2021,05.01.2021,platná,2/2021,
2/2020,2/2020,Zmluva o odoberaní vedľajších živočíšných produktov,Odberateľ sa zaväzuje odoberať VŽP katergórie 3 od dodávateľa na základe telefonickej objednávky.,,,"odberateľ: Ján Cenkner Pklad Sveta, 072 37  Lastomír 200, Ján Cenkner","dodávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.02.2020,03.02.2020 - 30.06.2020,03.02.2020,04.02.2020,archívna,2/2020,
2/2019,2/2019,Zmluva o nájme nebytových priestorov,Prenájom odborných účební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Martin Oskorip, Porúbka 79, 067 41  Chlmec, Martin Oskorip",,,21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,2/2019,
2/2018,2/2018,tlačiva,tlačiva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,22.01.2018,-,23.01.2018,24.01.2018,platná,2/2018,
2/2017,2/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Regionálna nemocnica n.o., ulica Mieru 12, Sobrance, IČO: 35582391",,,16.05.2017,-,29.05.2017,30.05.2017,platná,2/2017,
2/2016,2/2016,Zmluva na výrobu a dodávku školského nábytku,Zmluva na výrobu a dodávku školského nábytku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"11 668,67 € bez DPH",15.07.2016,-,18.07.2016,19.07.2016,platná,2/2016,
2/2015,2/2015,"čerstvé mäso, mäsové výrobky","čerstvé mäso, mäsové výrobky",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.12.2014,-,05.01.2015,06.01.2015,platná,2/2015,
2/2014,2/2014,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,27.03.2014,-,31.03.2014,01.04.2014,platná,2/2014,
2/2013,2/2013,prax žiakov,prax žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Prešovská Univerzita, Námestie legionárov 3, Prešov, IČO: 17070775",,,15.02.2013,-,15.02.2013,16.02.2013,platná,,
2/2012,2/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,02.01.2012,-,02.01.2012,03.01.2012,platná,2/2012,
2/2011,2/2011,zabezpečenie skupinových aktivít a odb.konzultácií,zabezpečenie skupinových aktivít a odb.konzultácií,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mgr. Henrieta Boruchová-Sochová, Ukrajinská 174/6, Michalovce, IČO: 35529288",,,25.02.2011,-,25.02.2011,28.02.2011,platná,2/2011,
2/2010,2/2010,dodávka ovocia a zeleniny pre ŠJ,dodávka ovocia a zeleniny pre ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,02.09.2010,-,17.02.2011,02.09.2010,platná,2/2010,
2/1/2012,2/1/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: VK Michalovce, Močarianska 6008, 071 01 Michalovce, IČO: 42242827",,,17.02.2012,-,17.02.2012,18.02.2012,platná,2/1/2012,
19/2022,19/2022,Darovacia zmluva,vybavenie školy odborná učebňa č.18,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"10 831,00 € s DPH",27.09.2022,27.09.2022 -,27.09.2022,28.09.2022,platná,19/2022,
19/2019,19/2019,Rámcová kúpna zmluva,"Predmetom zmluvy sú potraviny, čerstvé mäso a mäsové výrobky, mrazený tovar a ostatné komodity podľa aktuálnej ponuky",256/2019257/2019258/2019260/2019264/2019265/2019267/2019268/2019269/2019273/2019275/2019276/2019279/2019281/2019283/2019284/2019286/2019287/2019288/2019291/2019292/20192936/2019293/2019295/2019296/2019298/2019299/2019301/2019302/2019303/2019305/2019306/2019308/2019309/2019311/2019312/2019313/20191/20202/20203/20206/20207/20209/202010/202013/202016/202017/202018/202019/202022/202023/202024/202026/202027/202028/202030/202031/202033/202034/202037/202039/202041/202042/202044/202045/202049/202050/2020,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,19/2019,
19/2018,19/2018,Darovacia zmluva,Odovzdavajúci daruje preberajúcemu nepeňažitý predmet dar špecifikovaný v čl. 1.4,1275/2019,,"odovzdávajúci: Samsung Elecftronics Czech and Slovak, s.r.o., Business Center IV, Galvaniho 17/C, 821 04  Bratislava, IČO: 45306281, Zuzana Mravík Zelenická, CC Manager","preberajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,13.09.2018,13.09.2018 -,10.10.2018,11.10.2018,platná,19/2018,
19/2017,19/2017,Dohoda o skončení nájomnej zmluvy,Dohoda o skončení nájomnej zmluvy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Gabriel Štec, Tichá 18,071 01 Michalovce, IČO: 35023007",,,12.12.2017,-,13.12.2017,20.12.2017,platná,19/2017,
19/2015,19/2015,Dodatok č. 2 k zmluve o poskytnutí služby,úprava  zmluva č.19/2015 článok V. bod 3.,,,"poskytovateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564, Marián Hreha","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,01.03.2022,01.03.2022 -,01.03.2022,02.03.2022,platná,19/2015,
19/2015,19/2015,Zmluva o BOZP a ochrany pred požiarmi,Zmluva o BOZP a ochrany pred požiarmi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,31.08.2015,-,02.09.2015,03.09.2015,platná,"19/2015 , Príloha č. 1 , Príloha č. 2",
19/2013,19/2013,dátová sieť SANET,dátová sieť SANET,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,"33,00 € bez DPH",01.10.2013,-,01.10.2013,02.10.2013,platná,19/2013,
19/2012,19/2012,dodatok č.1 k zmluve o bezodplatnom prevode majetku štátu,dodatok č.1 k zmluve o bezodplatnom prevode majetku štátu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,14.09.2012,-,17.09.2012,18.09.2012,platná,19/2012,
18/2023,18/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Jusková Katarína, Moskovská 3880/10, Michalovce",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"18/2023 ,",
18/2022,18/2022,Dodatok č.1 ke  Smlouve o spolupráci,Poskytnuť podporu pri príprave žiadosti o grant,,,"zabezpečovateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","zadávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,17.02.2022,-,07.09.2022,08.09.2022,platná,18/2022,
18/2019,18/2019,Kúpna zmluva,"Predmetom zmluvy je dodávanie ovocia, zeleniny a zemiakov",255/2019259/2019262/2019266/2019270/2019272/2019274/2019277/2019282/2019285/2019289/2019294/2019300/2019304/2019307/2019310/2019314/20194/20205/202014/202015/202025/202029/202035/202040/202043/202047/2020,,"predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,18/2019,
18/2018,18/2018,Kúpna zmluva,"Dodávka tovaru - chlieb, pečivo",,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: FIPEK, sro, 072 41 Remetské Hámre 85, IČO: 45897077, Martin Fiľko",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,18/2018,
18/2017,18/2017,zmluva o nájme časti spoločného priestoru,zmluva o nájme časti spoločného priestoru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"300,00 € bez DPH",01.12.2017,-,08.12.2017,09.12.2017,platná,18/2017,
18/2015,18/2015,Zmluva o poskytnutí pracovných zdravotn. služieb,Zmluva o poskytnutí pracovných zdravotn. služieb,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,31.08.2015,-,02.09.2015,03.09.2015,platná,"18/2015 , Príloha č. 1 , Príloha č. 2",
18/2013,18/2013,zmluva o uskutočnení hudobných koncertov,zmluva o uskutočnení hudobných koncertov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,23.09.2013,-,23.09.2013,24.09.2013,platná,18/2013,
18/2012,18/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ASTERA s.r.o., Stromová 5, Trenčín, IČO: 36238091",,,11.09.2012,-,11.09.2012,12.09.2012,platná,18/2012,
17/2023,17/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Michaela Capiková, Staničná ulica 227/67, 076 22  Vojčice",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"17/2023 ,",
17/2022,17/2022,Zmluva o nájme nebytového priestoru,Predmet nájmu je športový areál,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual gym, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,01.09.2022,01.09.2022 -,05.09.2022,06.09.2022,platná,17/2022,
17/2019,17/2019,Kúpna zmluva,"Predmetom je dodávka tovaru-chlieb, pečivo",254/2019261/2019263/2019278/2019290/2019297/2019315/2019316/201921/202032/202038/202046/202048/2020,,"predávajúci: Fipek, s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,17/2019,
17/2018,17/2018,Kúpna zmluva,Dodávka potravín - čerstvé mäso a mäsové výrobky,,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaluko","predávajúci: DMJ Market, sro, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661, Dušan Jančík",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,17/2018,
17/2017,17/2017,nájom športového areálu školy,nájom športového areálu školy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, J. Hollého 71, 071 01 Michalovce, IČO: 42322618",,"15,00 € bez DPH",05.09.2017,-,05.09.2017,06.09.2017,platná,17/2017,
17/2015,17/2015,Zmluva o poskytnutí finančného príspevku SPP,Zmluva o poskytnutí finančného príspevku SPP,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",09.07.2015,-,27.08.2015,28.08.2015,platná,17/2015,
17/2014,17/2014,Zmluva za službyspočívajúce vo vykonaní psych.poradenstva,Zmluva za službyspočívajúce vo vykonaní psych.poradenstva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mgr. Henrieta Boruchová-Sochová, Ukrajinská 174/6, Michalovce, IČO: 35529288",,"19 900,00 € bez DPH",25.11.2014,-,26.11.2014,27.11.2014,platná,17/2014,
17/2013,17/2013,zmluva o spolupráci - predstavenie,zmluva o spolupráci - predstavenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,23.09.2013,-,23.09.2013,24.09.2013,platná,17/2013,
17/2012,17/2012,dodatok k nájomnej zmluvy,dodatok k nájomnej zmluvy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Volejbalový oddiel TJ Štart Odeta, T.J.Moussona 2, 071 01 Michalovce, IČO: 17075092",,,19.09.2012,-,10.09.2012,20.09.2012,platná,17/2012,
16/2023,16/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Andrea Mesarošová, 072 54  Lekárovce 80",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"162023 ,",
16/2022,16/2022,Dodatok č. 3 k Zmluve č. 40-000010079PO2008,Mení sa článok III.,,,"predávajúci: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.08.2022,24.08.2022 -,05.09.2022,06.09.2022,platná,16/2022,
16/2019,16/2019,Zmluva o nájme nebytových priestorov,"Predmet nájmu -športový areál, telocvičňa, multifunkčné ihrisko, plážové ihrisko",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Športový klub Spiritual gym, Jána Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,27.08.2019,01.09.2019 - 31.07.2020,27.08.2019,01.09.2019,archívna,16/2019,
