79/2023,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, S.H.Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","159,40 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2021,pracovná odev a obuv pre šj,,"dodávateľ: Ing. Peter Balint 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","113,09 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2021,"posilňovacie gumy, závažia, penová podložka",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","315,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2021,"bedmintové rakety, košíky, lopty, švihadla",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","1 040,60 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2020,basketbalová doska,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","150,00 € s DPH",03.09.2020,03.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2023,"florbalové hokejky, bránky set",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Jessenia 1195/2, Michalovce 071 01, IČO: 43309844","698,96 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2020,pomôcky do posilovne,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Švermu 1344/1, 071 01  Michalovce, IČO: 43309844","280,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2023,sklenené plakety,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","108,61 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2022,učebné pomôcky,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","250,00 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2022,"plyo box, ochranný návlek",,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","250,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2021,zneškodnenie vyradeného odpadu,,"dodávateľ: Ing. Rudolf Šuňavský, Salezianov 6, 071 01  Michalovce, IČO: 32686005","170,40 € s DPH",01.07.2021,01.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2020,odber odpadov,,"dodávateľ: Ing. Rudolf Šuňavský, Salezianov 6, 071 01  Michalovce, IČO: 32686005","198,00 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2023,baner,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","385,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2023,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","110,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2023,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761",,11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2022,grafická príprava a tlač letákov,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","210,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2022,BANERY PLUS TLAČ ROLL UP,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","380,00 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2022,inzercia  v Regióne Zemplín č. 5/2022,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2022,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761",,01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2022,samolepky s logom,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","55,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2022,Grafická príprava a tlač roll up,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","90,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2022,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","200,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2021,prelep tabule,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","35,80 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2021,Inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","155,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","65,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2020,"inzercia, potlač tričiek",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","270,60 € s DPH",01.04.2020,01.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2019,reklamné a propagačné predmety a materiál k 70. výročiu školy,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","500,00 € s DPH",11.11.2019,12.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2020,Plošná inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","98,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
182/2020,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","298,43 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
167/2020,"zásobníky na PU REFLEX, na TM, náplne pen.mydlo, náplne na dezinfekciu, PU REFLEC 1V",,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 314,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
168/2020,dezinfekcia na plochy a povrchy,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","2 560,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
26/2020,čistiace a hygienické potreby škola,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","550,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
17/2024,čistiace potreby a hyg.pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","500,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2024,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","535,56 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
163/2023,čistiace a hyg.potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 293,12 € s DPH",27.12.2023,27.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2023,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","28,54 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2023,hyg. a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","920,28 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","240,24 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2023,čistiace a hyg. potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","809,64 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","14,00 € s DPH",29.05.2023,29.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2023,zásobníky na papierové obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","24,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2023,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2023,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","850,00 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2023,čistiace a hygienické  potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","423,36 € s DPH",06.03.2023,06.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2023,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","924,72 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2023,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","333,60 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2023,čiastiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","938,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","563,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2022,savo ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","22,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2022,materiál a akciu Deň zdravotníckej školy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","94,80 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2022,čistiace potreby ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","71,88 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","315,00 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2022,toaletný papier,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","176,40 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2022,materiál na upratovanie šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2022,"čistiace materiály škola, papierové obrúsky",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2022,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","361,80 € s DPH",06.06.2022,06.06.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2022,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","572,64 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2022,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","500,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","919,50 € s DPH",07.01.2022,07.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2022,Reflex 1 V obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","155,28 € s DPH",07.01.2022,07.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2021,dezinfekcia pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","207,36 € s DPH",02.11.2021,02.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2021,čistiace potrebay,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","600,00 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2021,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","250,00 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2021,odpadkové koše,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","374,40 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2021,"tekuté mydla, čistiace potreby, hyg.potreby papierové",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","350,00 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2021,"sáčky, skladacie obrúsky asistent",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","76,38 € s DPH",13.10.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2021,materiál na upratovanie školy a šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 312,72 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2021,čistiace a hyg. potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","287,76 € s DPH",14.06.2021,14.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2021,Jar,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","41,76 € s DPH",08.06.2021,08.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2021,"obrúsky, Ajax",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","46,08 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,92 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2021,"čistiace potreby, papierové hyg.potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2020,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","364,50 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2020,čistiace potreby pre školu a šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 500,00 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2020,čistiace a dezinfekčné prostriedky pre školu asisten,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","163,68 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","995,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,00 € s DPH",,,,platná,
85/2023,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 53313861","756,60 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","200,00 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
25/2020,čistiace a hyg. potreby ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","300,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
126/2023,dvere 4 ks,,"dodávateľ: Ing.Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2022,pomôcky pre farmaceutov,,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky Slovakia, Malachovská 17/A, 97405 Banská Bystrica, IČO: 53231414","200,12 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2022,reklamné predmety,,"dodávateľ: Ing.Peter Marcin, B.U.M.STUDIO, Špitálska 8, 071 01  Michalovce, IČO: 32687800","574,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
198/2020,hlinikové tabule do exterieru na fasádu,,"dodávateľ: Ing.Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","110,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
119/2020,rohože,,"dodávateľ: Interier  Invest s.r.o., Kukučínova 23, 040 01  Košice - juh, IČO: 36190381","59,04 € s DPH",06.07.2020,06.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2022,rohože 3 ks,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","71,22 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2022,web kamera,,"dodávateľ: Internet MaLL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava Ružinov, IČO: 35950226","547,28 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2020,skladací paraván,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","228,00 € s DPH",18.05.2020,18.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
57/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce","315,36 € s DPH",22.05.2023,22.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2023,čistenie zberača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","120,96 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2021,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","153,36 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2021,prečistenie kananlizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","218,52 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2021,vyčistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","239,16 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2019,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, Hviezdoslavova 21, 071 01  Michalovce, IČO: 44695292","200,00 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2021,oprava umývačky,,"dodávateľ: J. Valiska Timečko Elektroservis Valtim, Obrancov Mieru 9, 071 01  Michalovce, IČO: 17303010","76,80 € s DPH",27.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2022,inštalácia uzamykania nábytku,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce","62,40 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2023,"skrinka policová, protiotierové dosky",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","647,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2023,"knihovnička, prahy",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","478,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2022,laboratórna stolička 16ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 896,00 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2022,sololit podložky 30 ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","54,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
