257/2023,"br.plece, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","312,92 € s DPH",24.10.2023,24.10.2023,platná,
29/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","313,65 € s DPH",04.02.2020,04.02.2020,platná,
313/2019,"ryža, múka, sirup, cestoviny kompóty",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","314,93 € s DPH",16.12.2019,18.12.2019,platná,
1290/2021,"posilňovacie gumy 10 ks, slam ball 6ks, penové podložky 2ks",,"dodávateľ: Ing. Peter Kločanka- MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","315,00 € s DPH",30.11.2021,30.11.2021,platná,
1129/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","315,36 € s DPH",13.06.2023,13.06.2023,platná,
1202/2020,"sanitačná stanica, dávkovač  bezdot.",,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","315,85 € s DPH",05.08.2020,05.08.2020,platná,
201/2023,"brat.párky, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","316,40 € s DPH",13.09.2023,13.09.2023,platná,
1267/2019,Reflex utierky TORK 1 vrstvové,,"dodávateľ: Lyreco, Panholec 20, 902 01  Pezinok, IČO: 35958120","318,00 € s DPH",12.11.2019,12.11.2019,platná,
63/2021,"múka, lekvár, cukor, soľ, fazuľa, olej, paradajkový pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","319,30 € s DPH",15.06.2021,15.06.2021,platná,
96/2023,"kuracie prsia, kukurica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","319,63 € s DPH",12.04.2023,12.04.2023,platná,
1247/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","32,00 € s DPH",02.11.2022,02.11.2022,platná,
35/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","32,06 € s DPH",01.03.2022,01.03.2022,platná,
116/2021,kapusta kyslá,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","32,07 € s DPH",21.10.2021,21.10.2021,platná,
1152/2021,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","32,18 € s DPH",14.07.2021,14.07.2021,platná,
70/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","32,35 € s DPH",15.03.2023,15.03.2023,platná,
16/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","32,40 € s DPH",20.01.2023,20.01.2023,platná,
1049/2020,učebné pomôcky,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","32,44 € s DPH",27.02.2020,27.02.2020,platná,
136/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","32,67 € s DPH",19.09.2022,19.09.2022,platná,
130/2021,"mrkva, citróny, cesnak, cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","32,79 € s DPH",09.11.2021,09.11.2021,platná,
2/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","32,81 € s DPH",24.03.2021,24.03.2021,platná,
46/2020,CHLIEB,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","32,93 € s DPH",28.02.2020,28.02.2020,platná,
19/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","320,74 € s DPH",25.01.2024,25.01.2024,platná,
124/2022,ovocie a zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","321,27 € s DPH",07.09.2022,07.09.2022,platná,
94/2020,"rybie filé, hranolky kur. prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","321,52 € s DPH",07.10.2020,08.10.2020,platná,
36/2022,"bravčové karé, stehno, smotana sladká, syr, vajcia, droždie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","321,63 € s DPH",02.03.2022,02.03.2022,platná,
1199/2022,pracovné odevy a obuv pre ŠJ,,"dodávateľ: JobLine Slovakia s.r.o., 072 37  Lastomír  414, IČO: 53858964","322,64 € s DPH",12.09.2022,12.09.2022,platná,
264/2019,"potraviny, fazuľa biela, kr.cukor, kečup, ryža",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","322,76 € s DPH",28.10.2019,29.10.2019,platná,
1267/2022,učebné pomôcky pre Farmaceutov,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","323,88 € s DPH",15.11.2022,15.11.2022,platná,
1179/2021,kancelárske potreby,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","324,96 € s DPH",02.09.2021,02.09.2021,platná,
1227/2021,"Budova B - Telocvičňa + učebne, pravidelná revízia bleskozvodu + porevízne opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","325,69 € s DPH",05.10.2021,05.10.2021,platná,
157/2022,"kur.pečienky, mrazená zelenina, kuracie prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","325,92 € s DPH",11.10.2022,11.10.2022,platná,
1046/2020,pracovná halena a nohavice,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","326,00 € s DPH",26.02.2020,27.02.2020,platná,
158/2023,"vajcia, smotana, mlieko, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","326,45 € s DPH",12.06.2023,12.06.2023,platná,
1145/2020,sada na podlahu Vozík Object plus Mop Rlipper,,"dodávateľ: ADLERR s.r.o., Stachanovská 14, 821 05 Bratislava, IČO: 36710369","326,81 € s DPH",11.06.2020,11.06.2020,platná,
52/2024,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","327,85 € s DPH",04.03.2024,04.03.2024,platná,
141/2021,"vegeta, maggi, strúhanka, slovenská ryža, ryža guľatá, kyslá smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","329,52 € s DPH",22.11.2021,22.11.2021,platná,
1029/2024,členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",13.02.2024,13.02.2024,platná,
21/2021,"citróny, jablká, cesnak, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","33,39 € s DPH",26.04.2021,26.04.2021,platná,
158/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","33,43 € s DPH",12.10.2022,12.10.2022,platná,
1205/2021,"štetce, plátno brúsne, rukavice nylonové",,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","33,69 € s DPH",24.09.2021,24.09.2021,platná,
117/2021,"citróny, jablká",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","33,72 € s DPH",22.10.2021,22.10.2021,platná,
1074/2022,sito s drevenou ručkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","33,94 € s DPH",20.04.2022,20.04.2022,platná,
1244/2020,rukavice,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne","330,00 € s DPH",16.09.2020,16.09.2020,platná,
1245/2020,rukavice,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne","330,00 € s DPH",16.09.2020,16.09.2020,platná,
1313/2020,dezinfekcia na ruky,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","331,80 € s DPH",18.11.2020,18.11.2020,platná,
6/2020,"dojč. výživa, hrach, múka, šošovica, kukurica, sirup, cestoviny",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","332,66 € s DPH",13.01.2020,15.01.2020,platná,
36/2020,"br.plece, kur. stehna, jogurt",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","333,22 € s DPH",12.02.2020,24.02.2020,platná,
45/2020,"stehno, smotana, tehla, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","333,53 € s DPH",26.02.2020,26.02.2020,platná,
1006/2023,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","333,60 € s DPH",25.01.2023,25.01.2023,platná,
275/2023,"mlieko, jogurt, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","334,36 € s DPH",08.11.2023,08.11.2023,platná,
1293/2022,"Lenovo tablet, Asus router, adapter",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","334,80 € s DPH",02.12.2022,02.12.2022,platná,
181/2022,"kuracie prsia, špenát, kukurica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","335,34 € s DPH",09.11.2022,09.11.2022,platná,
268/2019,"potraviny hrach,ryža,múka cestoviny, ocot,strukoviny olej",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","335,45 € s DPH",11.11.2019,11.11.2019,platná,
1279/2021,List - bianco s vodotlačou,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","337,00 € s DPH",,,platná,
1279/2021,list bianco s vodotlačou,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","337,70 € s DPH",22.11.2021,22.11.2021,platná,
7/2021,"ovocie, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","34,00 € s DPH",,,platná,
168/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","34,10 € s DPH",20.06.2023,20.06.2023,platná,
7/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","34,40 € s DPH",07.04.2021,07.04.2021,platná,
57/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","34,49 € s DPH",05.03.2024,05.03.2024,platná,
144/2021,"cibuľa, kapusta červená, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","34,53 € s DPH",24.11.2021,24.11.2021,platná,
99/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","34,53 € s DPH",19.10.2020,19.10.2020,platná,
1298/2021,rašelinový zábal,,"dodávateľ: Eureko SK, Exnárová 6, 080 01 Prešov, IČO: 36844373","34,70 € s DPH",02.12.2021,02.12.2021,platná,
1212/2023,szsmi.eu.sk - služby administrácie a špeciálnej techn.podpory,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","34,80 € s DPH",12.09.2023,12.09.2023,platná,
1241/2021,za služby administrácie szsmi.sk na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","34,80 € s DPH",18.10.2021,18.10.2021,platná,
1126/2021,elektrická energia,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","340,62 € s DPH",10.06.2021,10.06.2021,platná,
1036/2023,kancelárske potreby a kance.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","341,96 € s DPH",02.03.2023,13.03.2023,platná,
1140/2021,servis auta KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","342,10 € s DPH",01.07.2021,01.07.2021,platná,
1340/2020,licencie microsoft 365 A3,,"dodávateľ: EXE a.s,, Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",14.12.2020,14.12.2020,platná,
1310/2020,Microsoft 365 A3 53 ks,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",16.11.2020,16.11.2020,platná,
1269/2020,microsoft 365 53ks,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",09.10.2020,12.10.2020,platná,
1242/2020,licencie na softwer,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",14.09.2020,14.09.2020,platná,
1008/2024,doplnenie riadenia osvetlenia na spojovacej chodbe,,"dodávateľ: Martin Slepák, Štefana Fidlika 3359/56, 071 01  Michalovce, IČO: 52703185","346,80 € s DPH",18.01.2024,18.01.2024,platná,
313/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","348,78 € s DPH",11.12.2023,11.12.2023,platná,
1308/2023,školenie,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",07.12.2023,07.12.2023,platná,
1266/2022,učebné pomôcky pre masérov,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","35,10 € s DPH",10.11.2022,10.11.2022,platná,
30/2021,"zemiaky, hrušky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","35,13 € s DPH",07.05.2021,07.05.2021,platná,
75/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","35,47 € s DPH",21.04.2022,21.04.2022,platná,
4/2021,"citróny, hrozno",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","35,50 € s DPH",31.03.2021,31.03.2021,platná,
79/2020,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","35,76 € s DPH",21.09.2020,24.09.2020,platná,
1320/2021,prelep tabule,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","35,80 € s DPH",16.12.2021,22.12.2021,platná,
1261/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","35,99 € s DPH",06.10.2020,06.10.2020,platná,
1259/2019,spracovanie dokumentácie Prevádzkový poriadok pre zariadenie školského stravovania,,"dodávateľ: PZS SM - Práca a zdravie s.r,o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36828661","350,00 € s DPH",06.11.2019,11.11.2019,platná,
1350/2020,rezačka,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","351,66 € s DPH",22.12.2020,22.12.2020,platná,
125/2022,"kurčatá, kur.prsia, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","352,01 € s DPH",08.09.2022,08.09.2022,platná,
210/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","352,07 € s DPH",21.09.2023,02.10.2023,platná,
57/2021,"obaľovaná  treska, kurací steak, faz.struky celé, karfiol polievkový",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","352,19 € s DPH",07.06.2021,09.06.2021,platná,
49/2023,"vajcia, droždie, mlieko, smotana, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","352,46 € s DPH",20.02.2023,20.02.2023,platná,
1309/2020,servisná prehliadka auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","352,92 € s DPH",16.11.2020,16.11.2020,platná,
1125/2020,tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","352,93 € s DPH",28.05.2020,28.05.2020,platná,
56/2022,"kuracie stehná, tvaroh hrudkovitý, cestoviny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","353,03 € s DPH",28.03.2022,28.03.2022,platná,
215/2022,"kuracie prsia, bravč.karé, zmes sušených húb",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","355,87 € s DPH",13.12.2022,13.12.2022,platná,
299/2019,"kompóty, ryža, fazfuľa, hrášok, kečup, pretlak, cestoviny",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","358,16 € s DPH",02.12.2019,06.12.2019,platná,
246/2023,tvar.knedle,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","359,28 € s DPH",13.10.2023,13.10.2023,platná,
1050/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","36,00 € s DPH",29.02.2024,01.03.2024,platná,
1028/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,12.02.2024,platná,
1312/2023,zber a odvoz odpadu z  kuchyne,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","36,00 € s DPH",12.12.2023,12.12.2023,platná,
229/2023,mlieko,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","36,00 € s DPH",03.10.2023,03.10.2023,platná,
1029/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","36,00 € s DPH",01.03.2022,01.03.2022,platná,
1169/2020,"štetce, riedidlo, farby",,"dodávateľ: Beáta Novakovská - Farbea, 07231  Vinné, IČO: 44606753","36,26 € s DPH",02.07.2020,02.07.2020,platná,
155/2021,"citróny, cibuľa, kapusta kyslá, mrkva, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","36,34 € s DPH",07.12.2021,07.12.2021,platná,
113/2022,chlieb pre ŠJ,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","36,47 € s DPH",16.06.2022,16.06.2022,platná,
1268/2022,materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","36,80 € s DPH",15.11.2022,15.11.2022,platná,
89/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","36,99 € s DPH",01.10.2020,08.10.2020,platná,
1336/2023,poplatok za archív,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",31.12.2023,31.12.2023,platná,
1292/2023,za archív,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",05.12.2023,05.12.2023,platná,
1261/2023,za skladovanie 10/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",08.11.2023,08.11.2023,platná,
1237/2023,skladovanie za 9/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",09.10.2023,09.10.2023,platná,
1215/2023,poplatok za služby o skladovaní za8/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",13.09.2023,13.09.2023,platná,
1165/2023,skladovanie za 7/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.08.2023,03.08.2023,platná,
1150/2023,skladovanie za 6/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",07.07.2023,07.07.2023,platná,
1121/2023,skladovanie archív za máj 2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.06.2023,05.06.2023,platná,
1101/2023,skladovanie za apríl 2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.05.2023,09.05.2023,platná,
1070/2023,skladovanie za 47/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.04.2023,05.04.2023,platná,
1043/2023,skladovanie archív za 2/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.03.2023,13.03.2023,platná,
1014/2023,skladovanie za 1/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",06.02.2023,06.02.2023,platná,
1014/2023,skladovanie za 1/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.02.2023,06.02.2023,platná,
1317/2022,skladovanie za 12/022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",31.12.2022,11.01.2023,platná,
1292/2022,skladovanie archív za 11/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",02.12.2022,02.12.2022,platná,
1253/2022,skladovanie archív 10/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.11.2022,04.11.2022,platná,
1225/2022,skadovanie za 9/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",05.10.2022,05.10.2022,platná,
1178/2022,skladovanie za 8/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",05.09.2022,05.09.2022,platná,
1157/2022,skladovanie za júl 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.08.2022,08.08.2022,platná,
1134/2022,skladovanie za jún/2022,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",07.07.2022,07.07.2022,platná,
1110/2022,skladovanie za máj/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.06.2022,08.06.2022,platná,
1083/2022,skladovanie za apríl 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.05.2022,03.05.2022,platná,
1061/2022,skladovanie za marec 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.04.2022,06.04.2022,platná,
1038/2022,skladovanie za 2/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.03.2022,07.03.2022,platná,
1016/2022,skladovanie za 1/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.02.2022,03.02.2022,platná,
1301/2021,skladovanie za mesiac 11/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.12.2021,06.12.2021,platná,
1264/2021,skladovanie za 10/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.11.2021,04.11.2021,platná,
1230/2021,skladovanie za 9/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.10.2021,07.10.2021,platná,
1187/2021,skladovanie za 8/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.09.2021,06.09.2021,platná,
1159/2021,skladovanie za júl 2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.08.2021,04.08.2021,platná,
1144/2021,skladovanie za jun 2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.07.2021,07.07.2021,platná,
1119/2021,skladovanie za 5/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.06.2021,07.06.2021,platná,
1100/2021,skladovanie za mesiac apríl 2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.05.2021,07.05.2021,platná,
1063/2021,skladovanie za mesiac marec,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",09.04.2021,09.04.2021,platná,
1030/2021,skladovanie za 2/2021,1/2021,"dodávateľ: Oremus Logistic s.r.o., 076 32  Malá Bara, IČO: 44228279","360,00 € s DPH",07.03.2021,07.03.2021,platná,
1013/2021,skladovanie za 1/2021,1/2021,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",08.02.2021,08.02.2021,platná,
1356/2020,skladovanie za 12/2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",31.12.2020,31.12.2020,platná,
