150/2022,"vajcia, droždie, mlieko, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","158,86 € s DPH",03.10.2022,03.10.2022,platná,
1215/2022,seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, Bratislava 851 05, IČO: 45739153","100,00 € s DPH",03.10.2022,03.10.2022,platná,
1216/2022,"baner 2 ks, polep panelu 2ks a grafická úprava",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","380,00 € s DPH",03.10.2022,03.10.2022,platná,
1217/2022,reflex útierky 21 balíkov,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","880,56 € s DPH",03.10.2022,03.10.2022,platná,
1218/2022,zemmý plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19,00 € s DPH",03.10.2022,03.10.2022,platná,
1219/2022,za energetické služby za 10/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.10.2022,03.10.2022,platná,
1220/2022,za právnu administráciu,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","960,00 € s DPH",03.10.2022,03.10.2022,platná,
1221/2022,ročný prístup do verejnej správy,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",03.10.2022,03.10.2022,platná,
146/2022,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","165,00 € s DPH",30.09.2022,30.09.2022,platná,
147/2022,syr eidam,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","239,48 € s DPH",30.09.2022,30.09.2022,platná,
1214/2022,"predlženie domeny szsmi.eu.sk, szsmi.sk",,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","141,60 € s DPH",29.09.2022,29.09.2022,platná,
144/2022,"bryndza, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","117,47 € s DPH",28.09.2022,28.09.2022,platná,
145/2022,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","52,34 € s DPH",28.09.2022,28.09.2022,platná,
143/022,"jablka, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","78,66 € s DPH",27.09.2022,27.09.2022,platná,
1209/2022,Faktúra za odber a ekolog.nakladanie s odpadmi,,"dodávateľ: FECUPRAL, Ľ.Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","541,44 € s DPH",26.09.2022,27.09.2022,platná,
1210/2022,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","71,88 € s DPH",26.09.2022,27.09.2022,platná,
1211/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","490,68 € s DPH",26.09.2022,27.09.2022,platná,
1212/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","292,34 € s DPH",27.09.2022,27.09.2022,platná,
1213/2022,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",27.09.2022,27.09.2022,platná,
141/2022,"vajcia, mlieko, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","212,85 € s DPH",26.09.2022,26.09.2022,platná,
142/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","149,43 € s DPH",26.09.2022,26.09.2022,platná,
138/2022,zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","138,54 € s DPH",21.09.2022,21.09.2022,platná,
139/2022,tvarohové knedle jahodové,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","263,58 € s DPH",21.09.2022,21.09.2022,platná,
140/2022,"olej, cestoviny, múka, ryža, cukor, korenie, ocot, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","806,53 € s DPH",21.09.2022,21.09.2022,platná,
1206/2022,Náklady za  realizáciu odbornej praxe v Českej republike,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",21.09.2022,21.09.2022,platná,
1207/2022,Náklady na pobyt študentov Erazmus+,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","10 416,00 € s DPH",21.09.2022,21.09.2022,platná,
1208/2022,Náklady na pobyt doprovodných osôb Erazmus+,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 400,00 € s DPH",21.09.2022,21.09.2022,platná,
1205/2022,zabezpečenie úloh na úseku BOZP za 9/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",19.09.2022,19.09.2022,platná,
133/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","11,07 € s DPH",19.09.2022,19.09.2022,platná,
134/2022,"vajcia, mlieko, smotana, syr, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","195,23 € s DPH",19.09.2022,19.09.2022,platná,
135/2022,"br.stehno, mlieko, hov.stehno, br.karé",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","743,25 € s DPH",19.09.2022,19.09.2022,platná,
136/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","32,67 € s DPH",19.09.2022,19.09.2022,platná,
137/2022,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","80,04 € s DPH",19.09.2022,19.09.2022,platná,
1204/2022,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",19.09.2022,19.09.2022,platná,
131/2022,"Dezerty kyslá smotana jahoda, strac, syr eidam",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","190,10 € s DPH",14.09.2022,14.09.2022,platná,
132/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","164,08 € s DPH",14.09.2022,14.09.2022,platná,
1202/2022,Výmena vypínača na varnom kotli,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","74,64 € s DPH",14.09.2022,14.09.2022,platná,
1203/2022,"učebnice Latinský jazyk, Farmaceutická  chémia a analýza liečiv, Príprava liekov, Anatómia a fyziológia 2.vydanie",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","814,00 € s DPH",14.09.2022,14.09.2022,platná,
130/2022,zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","97,96 € s DPH",13.09.2022,13.09.2022,platná,
1199/2022,pracovné odevy a obuv pre ŠJ,,"dodávateľ: JobLine Slovakia s.r.o., 072 37  Lastomír  414, IČO: 53858964","322,64 € s DPH",12.09.2022,12.09.2022,platná,
1200/2022,predlženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",12.09.2022,12.09.2022,platná,
1201/2022,licencie na office365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",12.09.2022,12.09.2022,platná,
127/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","42,20 € s DPH",12.09.2022,12.09.2022,platná,
128/2022,"filé, tekvica strúhaná",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","465,36 € s DPH",12.09.2022,12.09.2022,platná,
129/2022,"droždie, smotana, syr eidam, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","90,81 € s DPH",12.09.2022,12.09.2022,platná,
1193/2022,elektrická energia za 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","947,41 € s DPH",09.09.2022,09.09.2022,platná,
1194/2022,poplatky za telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,77 € s DPH",09.09.2022,09.09.2022,platná,
1195/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,02 € s DPH",09.09.2022,09.09.2022,platná,
1196/2022,služba zodpovednej osoby za 09/2022,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",09.09.2022,09.09.2022,platná,
1197/2022,plastový výklopný box 2 ks,,"dodávateľ: Čechovo SK, 082 66 Uzovce 26, IČO: 51017156","139,68 € s DPH",09.09.2022,09.09.2022,platná,
1198/2022,dávkovač na mydlo a dezinfekciu,,"dodávateľ: Ecolab, Rivergate D1/406,Handelskai 92, 1200 Viedeň","196,68 € s DPH",09.09.2022,09.09.2022,platná,
126/2022,uhorky,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,56 € s DPH",09.09.2022,09.09.2022,platná,
1192/2022,za výrobu pečiatky a gumičky,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","94,80 € s DPH",08.09.2022,08.09.2022,platná,
125/2022,"kurčatá, kur.prsia, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","352,01 € s DPH",08.09.2022,08.09.2022,platná,
123/2022,"vajíčka, mlieko, syr, tuk",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","286,48 € s DPH",07.09.2022,07.09.2022,platná,
124/2022,ovocie a zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","321,27 € s DPH",07.09.2022,07.09.2022,platná,
1190/2022,Materiál na upratovanie šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",06.09.2022,06.09.2022,platná,
1191/2022,materiál na upratovanie pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","488,70 € s DPH",06.09.2022,06.09.2022,platná,
1178/2022,skladovanie za 8/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",05.09.2022,05.09.2022,platná,
1179/2022,knihy Europa v kocke,,"dodávateľ: Preskoly.sk s.r.o., vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","173,92 € s DPH",05.09.2022,05.09.2022,platná,
1180/2022,materiál na údržbu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","137,24 € s DPH",05.09.2022,05.09.2022,platná,
1181/2022,základná sada micro bit,,"dodávateľ: StreamIT, s.r.o., Bezručová 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",05.09.2022,05.09.2022,platná,
1182/2022,respirátory pre zamestnancov,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","200,00 € s DPH",05.09.2022,05.09.2022,platná,
1183/2022,"tlačiareň, adapter, toner",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 072,80 € s DPH",05.09.2022,05.09.2022,platná,
1184/2022,"Epson projektor, projekčné plátno elektrické",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 474,80 € s DPH",05.09.2022,05.09.2022,platná,
1185/2022,Za energetické služby 9/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.09.2022,05.09.2022,platná,
1186/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","8,00 € s DPH",05.09.2022,05.09.2022,platná,
1187/2022,držiak na ihly,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","55,40 € s DPH",05.09.2022,05.09.2022,platná,
1188/2022,Pomôcky pre farm.laborantov,,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky Slovakia, Malachovská 17/A, 97405 Banská Bystrica, IČO: 53231414","200,12 € s DPH",05.09.2022,05.09.2022,platná,
1189/2022,"materiál do kuchne - nože, sitka, vedra",,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","175,19 € s DPH",05.09.2022,05.09.2022,platná,
1177/2022,laboratórne stoličky,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 896,00 € s DPH",25.08.2022,25.08.2022,platná,
1176/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 226,63 € s DPH",24.08.2022,24.08.2022,platná,
1175/2022,parafin,,"dodávateľ: Farmamich spol. s r.o., Holleho 3,  080 01 Prešov, IČO: 36499501","75,07 € s DPH",22.08.2022,22.08.2022,platná,
1174/2022,magnetická keramická tabuľa,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","227,00 € s DPH",19.08.2022,19.08.2022,platná,
1172/2022,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.08.2022,18.08.2022,platná,
1173/2022,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.08.2022,18.08.2022,platná,
1166/2022,prenájom licencii na office 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",11.08.2022,11.08.2022,platná,
1167/2022,masážny roztok,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","16,23 € s DPH",11.08.2022,11.08.2022,platná,
1168/2022,emulzie pre masérov,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","28,35 € s DPH",11.08.2022,11.08.2022,platná,
1169/2022,2 balíčky čípov,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","80,00 € s DPH",11.08.2022,11.08.2022,platná,
1170/2022,za stavebné práce na stavbe spojenie hlavnej a vedľajšej budovy,,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479","27 133,39 € s DPH",03.08.2022,11.08.2022,platná,
1171/2022,Demontáž a montáž stropného osvetlenia v tr.18,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","1 101,00 € s DPH",09.08.2022,11.08.2022,platná,
1163/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,68 € s DPH",10.08.2022,10.08.2022,platná,
1164/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.08.2022,10.08.2022,platná,
1165/2022,Faktúra za dodanie tovaru a služieb na stavbu spojenie hlavnej a vedľajšej budovy,,"dodávateľ: O.K. - STAV s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523","47 824,52 € s DPH",10.08.2022,10.08.2022,platná,
1156/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","817,04 € s DPH",08.08.2022,08.08.2022,platná,
1157/2022,skladovanie za júl 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.08.2022,08.08.2022,platná,
1158/2022,služba zodpovednej osoby,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",08.08.2022,08.08.2022,platná,
1159/2022,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",08.08.2022,08.08.2022,platná,
1160/2022,tejpy pre masérov,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","186,00 € s DPH",08.08.2022,08.08.2022,platná,
1161/2022,pracovná obuv pre kuchárky,,"dodávateľ: Ľubica s.r.o., Vajnorska 131/A, 831 04 Bratislava, IČO: 50982516","43,44 € s DPH",08.08.2022,08.08.2022,platná,
1162/2022,učebné pomôcky pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","171,26 € s DPH",08.08.2022,08.08.2022,platná,
1152/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","8,00 € s DPH",02.08.2022,02.08.2022,platná,
1153/2022,pracovné nohavice pre kuchárky,,"dodávateľ: PERLIČKA TN s.r.o., Majerská 20A, 911 05 Trenčín, IČO: 52719791","174,05 € s DPH",02.08.2022,02.08.2022,platná,
1154/2022,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 072 37  Lastomír, IČO: 45899223","98,00 € s DPH",02.08.2022,02.08.2022,platná,
1155/2022,študentský zápisnik 130 ks,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce, IČO: 54441161","122,20 € s DPH",02.08.2022,02.08.2022,platná,
1150/2022,právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","96,00 € s DPH",19.07.2022,19.07.2022,platná,
1151/2022,poplatky telekomunikačné,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",19.07.2022,19.07.2022,platná,
1148/2022,licencia na office365,,"dodávateľ: Exe a.s., Galvaniho 19, 821 04 Bratislava, IČO: 17321450","369,36 € s DPH",14.07.2022,14.07.2022,platná,
1149/2022,BOZP zabezpečenie úloh za 7/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",14.07.2022,14.07.2022,platná,
1138/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,89 € s DPH",11.07.2022,11.07.2022,platná,
1139/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 357","9,00 € s DPH",11.07.2022,11.07.2022,platná,
1140/2022,rebrík,,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","40,46 € s DPH",11.07.2022,11.07.2022,platná,
1141/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 973,95 € s DPH",11.07.2022,11.07.2022,platná,
1142/2022,učebné pomôcky pre farmaceutov,,"dodávateľ: Čechvalab s.r.o., Popradská 84, 821 06 Bratislava, IČO: 35697709","145,76 € s DPH",11.07.2022,11.07.2022,platná,
1143/2022,učebné pomôcky pre farmaceutov,,"dodávateľ: Helago-SK sro, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","121,08 € s DPH",11.07.2022,11.07.2022,platná,
1144/2022,nájomné za 6/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01 Michalovce, IČO: 00689173","134,07 € s DPH",11.07.2022,11.07.2022,platná,
1145/2022,Tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","37,38 € s DPH",11.07.2022,11.07.2022,platná,
1146/2022,Učebné pomôcky pre farmaceutov,,"dodávateľ: Kvant spol. s r.o., Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","672,70 € s DPH",11.07.2022,11.07.2022,platná,
1147/2022,"infra žiarovky, gáza pre farm.laborantov",,"dodávateľ: Stomia-ZP sro, Staničné námestie 1, 040 01  Košice, IČO: 36206547","115,50 € s DPH",11.07.2022,11.07.2022,platná,
1130/2022,oprava kotla,,"dodávateľ: Eurogastrop sro, Čerovská 7002/10, 080 01 Prešov, IČO: 44137761","204,12 € s DPH",07.07.2022,07.07.2022,platná,
1131/2022,za energetické služby 7/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 626,88 € s DPH",07.07.2022,07.07.2022,platná,
1132/2022,Služba zodpovednej osoby 7/2022,,"dodávateľ: SN real sro, Višňová 11, 080 01 Prešov","50,00 € s DPH",07.07.2022,07.07.2022,platná,
1133/2022,materiál na údržbu,,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","20,11 € s DPH",07.07.2022,07.07.2022,platná,
1134/2022,skladovanie za jún/2022,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",07.07.2022,07.07.2022,platná,
1135/2022,čistiace potreby,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","361,80 € s DPH",07.07.2022,07.07.2022,platná,
1136/2022,tonery,,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","257,16 € s DPH",07.07.2022,07.07.2022,platná,
1137/2022,"oprava nooteboku, sieťové produkty, injektor",,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","696,70 € s DPH",07.07.2022,07.07.2022,platná,
122/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","278,21 € s DPH",04.07.2022,04.07.2022,platná,
1128/2022,papierové utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","504,54 € s DPH",01.07.2022,01.07.2022,platná,
1129/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a,s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","8,00 € s DPH",01.07.2022,01.07.2022,platná,
1126/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","657,30 € s DPH",30.06.2022,30.06.2022,platná,
1127/2022,vzdelávanie digitálnych koordinátorov,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava-Staré Mesto, IČO: 42166292","50,00 € s DPH",30.06.2022,30.06.2022,platná,
120/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","839,39 € s DPH",29.06.2022,29.06.2022,platná,
121/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","16,10 € s DPH",29.06.2022,29.06.2022,platná,
1125/2022,farba,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","22,80 € s DPH",28.06.2022,28.06.2022,platná,
119/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","13,79 € s DPH",27.06.2022,27.06.2022,platná,
1123/2022,vzdelávanie koordinátorov digitálnych kompetencií,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava-Staré Mesto, IČO: 42166292","50,00 € s DPH",27.06.2022,27.06.2022,platná,
1124/2022,vodné a stočné  TV,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","300,37 € s DPH",27.06.2022,27.06.2022,platná,
118/2022,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","52,94 € s DPH",24.06.2022,24.06.2022,platná,
117/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","81,51 € s DPH",22.06.2022,22.06.2022,platná,
1122/2022,učebnice pre CJ,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 620,00 € s DPH",21.06.2022,21.06.2022,platná,
1120/2022,poplatky za mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",20.06.2022,20.06.2022,platná,
1121/2022,zabezpečenie úloh na úseku BOZP za jún 2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.06.2022,20.06.2022,platná,
116/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","96,01 € s DPH",20.06.2022,20.06.2022,platná,
115/2022,"citróny, kapusta kyslá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","7,10 € s DPH",17.06.2022,17.06.2022,platná,
113/2022,chlieb pre ŠJ,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","36,47 € s DPH",16.06.2022,16.06.2022,platná,
112/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","428,93 € s DPH",15.06.2022,15.06.2022,platná,
