1261/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2021,03.11.2021,platná,
1261/2022,nožnice na kineziologické tejpy,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","18,60 € s DPH",09.11.2022,09.11.2022,platná,
1261/2023,za skladovanie 10/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",08.11.2023,08.11.2023,platná,
1262/2019,telekomunikačné pooplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","16,84 € s DPH",07.11.2019,11.11.2019,platná,
1262/2020,skladovanie archív za 9/2020,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.10.2020,06.10.2020,platná,
1262/2021,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","248,89 € s DPH",03.11.2021,03.11.2021,platná,
1262/2022,polarimetrické trubice,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","308,45 € s DPH",10.11.2022,10.11.2022,platná,
1262/2023,elektrická energia 10/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 623,12 € s DPH",08.11.2023,08.11.2023,platná,
1263/2019,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 040 01  Košice, IČO: 47635843","76,80 € s DPH",07.11.2019,11.11.2019,platná,
1263/2020,kontrola hasiacích prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, 072 34  Zalužice, IČO: 46383590","249,60 € s DPH",06.10.2020,06.10.2020,platná,
1263/2021,čipová karta,,"dodávateľ: Disig, Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","70,01 € s DPH",04.11.2021,04.11.2021,platná,
1263/2022,vstupenky na divadelné predstavenie,,"dodávateľ: Divadlo JonášaZáborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","456,00 € s DPH",10.11.2022,10.11.2022,platná,
1263/2023,respirátory FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,98 € s DPH",08.11.2023,08.11.2023,platná,
1263/2023,respirátory,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,00 € s DPH",,,platná,
1264/2019,energetické služby za november 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 745,40 € s DPH",08.11.2019,11.11.2019,platná,
1264/2020,basketbalová doska,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1j,  071 01  Michalovce, IČO: 43309844","150,00 € s DPH",06.10.2020,06.10.2020,platná,
1264/2021,skladovanie za 10/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.11.2021,04.11.2021,platná,
1264/2022,učebné pomôcky pre ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","137,80 € s DPH",10.11.2022,10.11.2022,platná,
1264/2023,vyčistenie vývoz odpadovej vody,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","120,96 € s DPH",08.11.2023,08.11.2023,platná,
1265/2019,skladovanie za 10/2019,4/2019,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.11.2019,18.11.2019,platná,
1265/2020,List - bianco,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","311,50 € s DPH",08.10.2020,08.10.2020,platná,
1265/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,68 € s DPH",04.11.2021,04.11.2021,platná,
1265/2022,učebné pomôcky pre masérov,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","22,30 € s DPH",10.11.2022,10.11.2022,platná,
1265/2023,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,28 € s DPH",08.11.2023,08.11.2023,platná,
1266/2019,"inštalácia sieť.káblov, držiaka na LCD, servis sieta",,"dodávateľ: MICOMP spol.s.r.o., Hollého 8, 071 01  Michalovce, IČO: 36589187","385,49 € s DPH",11.11.2019,12.11.2019,platná,
1266/2020,inštalácia dodaného SSL certifikátu,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","18,00 € s DPH",08.10.2020,08.10.2020,platná,
1266/2021,stavebné práce - spojenie hlavnej a vedľajšej budovy,4/2021,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479","113 583,37 € s DPH",05.11.2021,05.11.2021,platná,
1266/2022,učebné pomôcky pre masérov,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","35,10 € s DPH",10.11.2022,10.11.2022,platná,
1266/2023,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,84 € s DPH",08.11.2023,08.11.2023,platná,
1267/2019,Reflex utierky TORK 1 vrstvové,,"dodávateľ: Lyreco, Panholec 20, 902 01  Pezinok, IČO: 35958120","318,00 € s DPH",12.11.2019,12.11.2019,platná,
1267/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,13 € s DPH",09.10.2020,12.10.2020,platná,
1267/2021,zabezpečenie úloh na úseku BOZP 11/2021,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",11.11.2021,11.11.2021,platná,
1267/2022,učebné pomôcky pre Farmaceutov,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","323,88 € s DPH",15.11.2022,15.11.2022,platná,
1267/2023,sociálno psychologický výcvik pre pedag.zamestnancov,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",16.11.2023,16.11.2023,platná,
1268/2019,za právne služby,,"dodávateľ: PIHORŇA & PARTNERS, s.r.o., Hrnčiarska 29, 04 01  Košice 1, IČO: 50453785","250,00 € s DPH",12.11.2019,12.11.2019,platná,
1268/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","23,18 € s DPH",09.10.2020,12.10.2020,platná,
1268/2021,telekomunikačné služby 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,90 € s DPH",11.11.2021,11.11.2021,platná,
1268/2022,materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","36,80 € s DPH",15.11.2022,15.11.2022,platná,
1268/2023,dvere 4 ks,,"dodávateľ: Ing,Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",16.11.2023,16.11.2023,platná,
1269/2019,vyučtovanie energia za 10/2019,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","140,50 € s DPH",13.11.2019,13.11.2019,platná,
1269/2019,energia za 10/2019 vyučtovanie,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","140,00 € s DPH",,,platná,
1269/2020,microsoft 365 53ks,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",09.10.2020,12.10.2020,platná,
1269/2021,telekomunikačné služby 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.11.2021,11.11.2021,platná,
1269/2022,masážne oleje pre masérov,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","147,51 € s DPH",15.11.2022,15.11.2022,platná,
1269/2023,Za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
1269/20232,,,,,,,platná,
127/2021,tekvicové pyré,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","89,64 € s DPH",04.11.2021,04.11.2021,platná,
127/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","42,20 € s DPH",12.09.2022,12.09.2022,platná,
127/2023,"polievková zmes, hrášok, tekv.pyré",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","119,28 € s DPH",10.05.2023,10.05.2023,platná,
127/2024,šalát cviklový,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","76,21 € s DPH",30.04.2024,30.04.2024,platná,
1270/2019,darčekové kúpóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 600,54 € s DPH",15.11.2019,15.11.2019,platná,
1270/2020,za elektr.energiu,,"dodávateľ: Slovakia Energy, Plynárenská 7 a, 821 09 Bratislava, IČO: 36807702","41,40 € s DPH",12.10.2020,16.10.2020,platná,
1270/2021,elektrická energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 393,81 € s DPH",11.11.2021,11.11.2021,platná,
1270/2022,pečiatky na finančnú kontrolu,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","214,70 € s DPH",15.11.2022,15.11.2022,platná,
1270/2023,paušálny poplatok za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",20.11.2023,20.11.2023,platná,
1271/2019,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","31,02 € s DPH",18.11.2019,18.11.2019,platná,
1271/2020,"papierové utierky 1V , zakladače",,"dodávateľ: Lyreco, Panholec 20, 902 01  Pezinok, IČO: 35958120","570,62 € s DPH",12.10.2020,16.10.2020,platná,
1271/2021,"čistiaca pena, plastelína na klávesnice",,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krťíš, IČO: 41284933","90,00 € s DPH",11.11.2021,11.11.2021,platná,
1271/2022,microsoft  365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",15.11.2022,15.11.2022,platná,
1271/2023,predplatné Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",20.11.2023,20.11.2023,platná,
1272/2019,Hosting Maximum za 12 mesiacov,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","79,06 € s DPH",18.11.2019,18.11.2019,platná,
1272/2020,za právne služby  09/2020,,"dodávateľ: Pihorňa, Lenárt, Jaššo, Hrnčiarska 29, 040 01  Košice, IČO: 50453785","250,00 € s DPH",14.10.2020,16.10.2020,platná,
1272/2021,detergent do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",12.11.2021,12.11.2021,platná,
1272/2022,vyváženie KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,80 € s DPH",15.11.2022,15.11.2022,platná,
1272/2023,Zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.11.2023,20.11.2023,platná,
1273/2019,seminár,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 16, 960 07  Zvolen, IČO: 47405279","50,00 € s DPH",19.11.2019,20.11.2019,platná,
1273/2019,seminár,,dodávateľ: IPEKO Zvolen s.r.o.l,,,,platná,
1273/2020,"prestieradla, obrusy, utierky do ŠJ",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02  Trnava, IČO: 44491191","165,54 € s DPH",14.10.2020,16.10.2020,platná,
1273/2021,licencie microsoft,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","370,73 € s DPH",12.11.2021,12.11.2021,platná,
1273/2022,za služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
1273/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,77 € s DPH",22.11.2023,22.11.2023,platná,
1274/2019,soľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10,080 01  Prešov, IČO: 44137761","22,80 € s DPH",21.11.2019,22.11.2019,platná,
1274/2020,"CD prehrávače SONY, varná kanvica",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","734,90 € s DPH",14.10.2020,16.10.2020,platná,
1274/2021,"za hosting maximum szsmi.sk, szsmi.edu.sk, szsmi.eu.sk",,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","79,06 € s DPH",16.11.2021,16.11.2021,platná,
1274/2022,difúzery a náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","98,22 € s DPH",16.11.2022,16.11.2022,platná,
1274/2023,chňapky s magnetkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","12,30 € s DPH",22.11.2023,22.11.2023,platná,
1275/2019,zabezpečenie úloh na úseku BOZP,19/2018,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",26.11.2019,26.11.2019,platná,
1275/2020,obrázy na stenu,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 252 07 Štechovice","305,95 € s DPH",14.10.2020,16.10.2020,platná,
1275/2021,jedálenské stoličky 4 ks,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","86,00 € s DPH",16.11.2021,16.11.2021,platná,
1275/2022,paušálne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.11.2022,22.11.2022,platná,
1275/2023,gumotextilná zástera 2 ks,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",22.11.2023,22.11.2023,platná,
1276/2019,reklamné a propagačné materiály,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","500,00 € s DPH",27.11.2019,28.11.2019,platná,
1276/2020,"prelep panelu \"Galéria úspešných žiakov\", \"Zamestnanci školy\"",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","155,00 € s DPH",14.10.2020,16.10.2020,platná,
1276/2021,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 339,80 € s DPH",16.11.2021,16.11.2021,platná,
1276/2022,kliprámy 15 ks,,"dodávateľ: KLIPRAM sro, 906 12 Hradište pod Vrátnom 348, IČO: 52941523","97,47 € s DPH",21.11.2022,22.11.2022,platná,
1276/2023,"skrinka policová s preskl.dvierkami, protioterové dosky, dosky na lavičky",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","647,00 € s DPH",22.11.2023,22.11.2023,platná,
1277/2019,"kancelársky papier, kancelárske potreby",,"dodávateľ: MIPA Ing. Ľudovít Paulina, Stavbárov 3, 071 01  Michalovce, IČO: 32687699","448,18 € s DPH",27.11.2019,28.11.2019,platná,
1277/2020,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",15.10.2020,16.10.2020,platná,
1277/2021,nájomné za 11/2021,12/2015,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",18.11.2021,18.11.2021,platná,
1277/2022,"Notebook, počítač, výpočtová technika, tonery, oprava HP",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 809,97 € s DPH",22.11.2022,22.11.2022,platná,
1277/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",24.11.2023,24.11.2023,platná,
1278/2019,predĺženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","7,20 € s DPH",02.12.2019,02.12.2019,platná,
1278/2020,oplachovací a umývací prostriedok do umývačky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",15.10.2020,16.10.2020,platná,
1278/2021,Mes. poplatok mobilné siete,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.11.2021,18.11.2021,platná,
1278/2022,predplatné Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",22.11.2022,22.11.2022,platná,
1278/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",24.11.2023,24.11.2023,platná,
1278/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce",,,,platná,
1279/2019,čistiace a hyg. potreby pre školu a ŠJ,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","241,62 € s DPH",02.12.2019,02.12.2019,platná,
1279/2020,farmaceutický materiál,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina,842 48 Bratislava, IČO: 1300210580","245,63 € s DPH",15.10.2020,16.10.2020,platná,
1279/2021,list bianco s vodotlačou,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","337,70 € s DPH",22.11.2021,22.11.2021,platná,
1279/2021,List - bianco s vodotlačou,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","337,00 € s DPH",,,platná,
1279/2022,sada organických modelov,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","233,28 € s DPH",25.11.2022,25.11.2022,platná,
1279/2023,preprava žiakov do Košíc a späť,,"dodávateľ: Miroslav Migaľ, Majerovce 134, 094 09 Sedliská, IČO: 33275441","800,00 € s DPH",24.11.2023,24.11.2023,platná,
128/2021,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","37,86 € s DPH",05.11.2021,05.11.2021,platná,
128/2022,"filé, tekvica strúhaná",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","465,36 € s DPH",12.09.2022,12.09.2022,platná,
128/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","92,81 € s DPH",10.05.2023,10.05.2023,platná,
128/2024,"br.stehno, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","152,54 € s DPH",02.05.2024,02.05.2024,platná,
1280/2019,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a,s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","94,00 € s DPH",03.12.2019,03.12.2019,platná,
1280/2020,mesačný poplatok za paušal,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",19.10.2020,19.10.2020,platná,
1280/2021,dezinfekcia,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","207,36 € s DPH",22.11.2021,22.11.2021,platná,
1280/2022,darčekové poukažky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","3 624,54 € s DPH",25.11.2022,25.11.2022,platná,
1280/2023,socialnopsychologický výcvik,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",28.11.2023,28.11.2023,platná,
1281/2019,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.12.2019,03.12.2019,platná,
1281/2020,rúška 750 ks,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","2 025,00 € s DPH",19.10.2020,19.10.2020,platná,
1281/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","562,92 € s DPH",25.11.2022,25.11.2022,platná,
1281/2023,pracovná obuv pre upratovačku,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","30,00 € s DPH",28.11.2023,29.11.2023,platná,
1282/2019,čistenie rohoží,,"dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, 040 01  Košice, IČO: 45391611","64,80 € s DPH",04.12.2019,05.12.2019,platná,
1282/2020,bezkontaktné teplomery 10 ks,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","670,30 € s DPH",21.10.2020,21.10.2020,platná,
1282/2022,savo pre šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","22,08 € s DPH",25.11.2022,25.11.2022,platná,
1282/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra, IČO: 43967663","229,20 € s DPH",28.11.2023,29.11.2023,platná,
1282/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra, IČO: 43967663","229,20 € s DPH",28.11.2023,29.11.2023,platná,
1283/2019,skladovanie za 11/2019,4/2019,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.12.2019,05.12.2019,platná,
1283/2020,rúška s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","70,00 € s DPH",21.10.2020,21.10.2020,platná,
1283/2021,ecolab umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",24.11.2021,24.11.2021,platná,
1283/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","39,26 € s DPH",28.11.2022,28.11.2022,platná,
1283/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","39,00 € s DPH",,,platná,
1283/2023,šk.stoličky 76 ks,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","3 956,26 € s DPH",28.11.2023,29.11.2023,platná,
1284/2019,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 072 01  Michalovce, IČO: 00689173","130,71 € s DPH",06.12.2019,06.12.2019,platná,
1284/2020,ochranné štíty,,"dodávateľ: Herkules agency s.r.o., Moyzesova 11, 085 01 Bardejov, IČO: 36504980","255,90 € s DPH",21.10.2020,21.10.2020,platná,
1284/2021,"obrúsky, toaletný papier, čiastiace potreby školu a ŠJ",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","267,60 € s DPH",25.11.2021,25.11.2021,platná,
1284/2022,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",28.11.2022,28.11.2022,platná,
1284/2023,materiál pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","123,19 € s DPH",29.11.2023,29.11.2023,platná,
1285/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 745,40 € s DPH",06.12.2019,06.12.2019,platná,
1285/2020,"projektor Epson, tlačiareň Epson",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 017,60 € s DPH",23.10.2020,23.10.2020,platná,
1285/2021,"mamut, tmel",,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","30,58 € s DPH",25.11.2021,25.11.2021,platná,
1285/2022,pohľadnice vianočné,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01  Bratislava, IČO: 35896400","102,00 € s DPH",29.11.2022,29.11.2022,platná,
1285/2023,mini model kostry,,"dodávateľ: B-commerce Group, Duklianska 16, 085 01  Bratislava, IČO: 52693651","49,20 € s DPH",30.11.2023,30.11.2023,platná,
1286/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","12,68 € s DPH",11.12.2019,11.12.2019,platná,
1286/2020,"maska chirurgická, rukavice",,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","1 740,00 € s DPH",26.10.2020,26.10.2020,platná,
1286/2021,predĺženie registrácie domény,,"dodávateľ: WebHouse, s.r.o, Paulínska 20, 917 01 Trnava, IČO: 36743852","7,20 € s DPH",29.11.2021,29.11.2021,platná,
1286/2022,predlženie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","97,78 € s DPH",30.11.2022,30.11.2022,platná,
1286/2023,papierové obrúsky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","132,00 € s DPH",01.12.2023,01.12.2023,platná,
