1098/2022,zabezpečenie úloh BOZP  za máj 2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",19.05.2022,19.05.2022,platná,
1097/2022,mesačný paušál poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","22,62 € s DPH",18.05.2022,18.05.2022,platná,
95/2022,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","201,76 € s DPH",17.05.2022,17.05.2022,platná,
96/2022,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","73,03 € s DPH",17.05.2022,17.05.2022,platná,
97/2022,"tovar pre ŠJ - kuracie rezne, vajíčka, syr, maslo, mlieko, mrazená brokolica,hrášok, hov.stehno, zipser párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 604,14 € s DPH",17.05.2022,17.05.2022,platná,
92/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","31,71 € s DPH",16.05.2022,16.05.2022,platná,
94/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","118,90 € s DPH",16.05.2022,16.05.2022,platná,
93/2022,tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","562,79 € s DPH",16.05.2022,16.05.2022,platná,
1095/2022,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",13.05.2022,13.05.2022,platná,
1096/2022,pedagogické diáre - tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","280,07 € s DPH",13.05.2022,13.05.2022,platná,
90/2022,"zmes húb, mäso, šamiňóny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","229,50 € s DPH",12.05.2022,12.05.2022,platná,
91/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","47,27 € s DPH",12.05.2022,12.05.2022,platná,
1093/2022,prenájom licencii za 4 2022,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",12.05.2022,12.05.2022,platná,
1094/2022,nájomné za  máj 2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",12.05.2022,12.05.2022,platná,
1091/2022,videoseminár mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",11.05.2022,11.05.2022,platná,
1092/2022,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","779,76 € s DPH",11.05.2022,11.05.2022,platná,
1090/2022,pracovný odev pre školníka,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","106,18 € s DPH",10.05.2022,10.05.2022,platná,
88/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","140,97 € s DPH",10.05.2022,10.05.2022,platná,
1087/2022,telekomunikačné služby za 4/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,80 € s DPH",09.05.2022,09.05.2022,platná,
1088/2022,telekomunikačné služby za 4/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2022,09.05.2022,platná,
1089/2022,Dodávka rozhlasovej ústredne ST s polyfonickým zvonením a oprava rozhlasovej siete,,"dodávateľ: Ing. Milan Šoltýš - MS, 086 42 Fričkovce, IČO: 37580302","870,00 € s DPH",09.05.2022,09.05.2022,platná,
1085/2022,elektrická energia za 4/ 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 661,11 € s DPH",06.05.2022,06.05.2022,platná,
1086/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","209,02 € s DPH",06.05.2022,06.05.2022,platná,
87/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","46,26 € s DPH",05.05.2022,05.05.2022,platná,
1084/2022,služba zodpovednej osoby  za máj 2022,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.05.2022,04.05.2022,platná,
1082/2022,za energetické služby máj 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.05.2022,03.05.2022,platná,
1083/2022,skladovanie za apríl 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.05.2022,03.05.2022,platná,
85/2022,"potraviny pre ŠJ - kur.prsia, špagety",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","176,28 € s DPH",03.05.2022,03.05.2022,platná,
86/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","58,48 € s DPH",03.05.2022,03.05.2022,platná,
1078/2022,tlačivá pre žiakov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","1 023,75 € s DPH",02.05.2022,02.05.2022,platná,
1079/2022,jednorázové rukavice,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","468,00 € s DPH",02.05.2022,02.05.2022,platná,
1080/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","8,00 € s DPH",02.05.2022,02.05.2022,platná,
1081/2022,"právne konzultácie, stanoviska, osobne rokovanie so zriaďovateľom",,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","288,00 € s DPH",02.05.2022,02.05.2022,platná,
82/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 094,63 € s DPH",02.05.2022,02.05.2022,platná,
83/2022,"potraviny pre ŠJ múka, hrach, ryža, parad.pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","474,13 € s DPH",02.05.2022,02.05.2022,platná,
84/2022,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,14 € s DPH",02.05.2022,02.05.2022,platná,
89/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","50,56 € s DPH",02.05.2022,02.05.2022,platná,
1077/2022,umývací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",29.04.2022,29.04.2022,platná,
81/2022,posyp orechový,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","108,90 € s DPH",29.04.2022,29.04.2022,platná,
80/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","31,38 € s DPH",28.04.2022,28.04.2022,platná,
1070/2022,poplatky za hovory mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",20.04.2022,27.04.2022,platná,
79/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","64,75 € s DPH",27.04.2022,27.04.2022,platná,
1075/2022,pracovný odev pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","155,00 € s DPH",26.04.2022,26.04.2022,platná,
1076/2022,respirátory,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","220,00 € s DPH",26.04.2022,26.04.2022,platná,
78/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","42,40 € s DPH",26.04.2022,26.04.2022,platná,
76/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","95,92 € s DPH",25.04.2022,25.04.2022,platná,
77/2022,"kukurica, cestoviny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","147,34 € s DPH",25.04.2022,25.04.2022,platná,
75/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","35,47 € s DPH",21.04.2022,21.04.2022,platná,
1071/2022,zabezpečenie úloh BOZP za 4/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.04.2022,20.04.2022,platná,
1072/2022,nájomné za 4/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",20.04.2022,20.04.2022,platná,
1073/2022,licencie na office 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",20.04.2022,20.04.2022,platná,
1074/2022,sito s drevenou ručkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","33,94 € s DPH",20.04.2022,20.04.2022,platná,
71/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","16,03 € s DPH",20.04.2022,20.04.2022,platná,
72/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 013,93 € s DPH",20.04.2022,20.04.2022,platná,
73/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","610,88 € s DPH",20.04.2022,20.04.2022,platná,
74/2022,ovocie a zeleniny pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","104,96 € s DPH",20.04.2022,20.04.2022,platná,
70/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,74 € s DPH",13.04.2022,13.04.2022,platná,
69/2022,chlieb pre ŠJ,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","106,91 € s DPH",12.04.2022,12.04.2022,platná,
1069/2022,sprostredkovanie inzercie,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",12.04.2022,12.04.2022,platná,
67/2022,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","78,38 € s DPH",11.04.2022,11.04.2022,platná,
68/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","114,47 € s DPH",11.04.2022,11.04.2022,platná,
1064/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 583,53 € s DPH",11.04.2022,11.04.2022,platná,
1065/2022,za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","22,78 € s DPH",11.04.2022,11.04.2022,platná,
1066/2022,za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2022,11.04.2022,platná,
1067/2022,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","124,06 € s DPH",11.04.2022,11.04.2022,platná,
1068/2022,micro bit smart health 9ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava, IČO: 31389457","571,32 € s DPH",11.04.2022,11.04.2022,platná,
66/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,26 € s DPH",07.04.2022,07.04.2022,platná,
1062/2022,zdravotná obuv a plášť,,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","295,00 € s DPH",07.04.2022,07.04.2022,platná,
1063/2022,tonery a výpočtová technika,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","515,52 € s DPH",07.04.2022,07.04.2022,platná,
1060/2022,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",06.04.2022,06.04.2022,platná,
1061/2022,skladovanie za marec 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.04.2022,06.04.2022,platná,
64/2022,potraviny pre ŠJ,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","89,47 € s DPH",06.04.2022,06.04.2022,platná,
65/2022,kuracie prsia pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","71,88 € s DPH",06.04.2022,06.04.2022,platná,
1058/2022,"kancelársky papier, kancelárske potreby",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","544,54 € s DPH",05.04.2022,05.04.2022,platná,
1059/2022,"umývací prostriedok, tabletovaná soľ",,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","130,80 € s DPH",05.04.2022,05.04.2022,platná,
63/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","142,24 € s DPH",05.04.2022,05.04.2022,platná,
1056/2022,Reflex papierové utierky  20 balíkov,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","634,56 € s DPH",04.04.2022,04.04.2022,platná,
1057/2022,za energetické služby za 4/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.04.2022,04.04.2022,platná,
1053/2022,materiál pre farmaceutova,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","89,93 € s DPH",01.04.2022,01.04.2022,platná,
1054/2022,hygienické papierové potreby a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","443,46 € s DPH",01.04.2022,01.04.2022,platná,
1055/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","20,00 € s DPH",01.04.2022,01.04.2022,platná,
60/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","731,30 € s DPH",01.04.2022,01.04.2022,platná,
61/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 572,21 € s DPH",01.04.2022,01.04.2022,platná,
62/2022,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,59 € s DPH",01.04.2022,01.04.2022,platná,
58/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,81 € s DPH",31.03.2022,31.03.2022,platná,
59/2022,"obaľovaná treska, jogurty, dochucovadlo",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","297,72 € s DPH",31.03.2022,31.03.2022,platná,
1052/2022,sololit podložky 30 ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","54,00 € s DPH",29.03.2022,29.03.2022,platná,
57/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","65,84 € s DPH",29.03.2022,29.03.2022,platná,
55/2022,"cibuľa, kapusta, mrkva, petrž.vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,64 € s DPH",28.03.2022,28.03.2022,platná,
56/2022,"kuracie stehná, tvaroh hrudkovitý, cestoviny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","353,03 € s DPH",28.03.2022,28.03.2022,platná,
54/2022,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","40,55 € s DPH",25.03.2022,25.03.2022,platná,
53/2022,"zmes húb do omáčok, bond hrášok jemný , tvaroh makky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","75,56 € s DPH",24.03.2022,24.03.2022,platná,
52/2022,"kiwi košík, cibuľa, kapusta, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","110,05 € s DPH",23.03.2022,23.03.2022,platná,
1050/2020,samolepky 100 ks,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","55,00 € s DPH",22.03.2022,22.03.2022,platná,
51/2022,"citróny, pomaranče, mäta, cesnak, kaleráb, šampiňóny",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","65,97 € s DPH",22.03.2022,22.03.2022,platná,
50/2022,"citróny, kaleráb, mrkva, petržlen, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","124,75 € s DPH",21.03.2022,21.03.2022,platná,
1047/2022,web kamera,,"dodávateľ: Internet MaLL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava Ružinov, IČO: 35950226","547,28 € s DPH",18.03.2022,18.03.2022,platná,
1048/2022,poplatky za mobilný paušál,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.03.2022,18.03.2022,platná,
1049/2022,materiál pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","67,56 € s DPH",18.03.2022,18.03.2022,platná,
49/2022,"citróny, jablká, cibuľa, petrž.vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,54 € s DPH",18.03.2022,18.03.2022,platná,
1045/2022,farmaceutický materiál,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","79,56 € s DPH",17.03.2022,17.03.2022,platná,
1046/2022,zabezpečenie úloh na BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",17.03.2022,17.03.2022,platná,
1043/2022,licencie office 365 na 3/2022,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",16.03.2022,16.03.2022,platná,
1044/2022,obloženie výdajného okienka v jedálni,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","425,00 € s DPH",16.03.2022,16.03.2022,platná,
47/2022,"špagety, olej, cestoviny, cukor kryšt., soľ, špaldová hladká krúpy, kompóty, bulgur, džúsy, strúhanka, med, sirup, paprika mletá, múka hrubá",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","826,28 € s DPH",16.03.2022,16.03.2022,platná,
48/2022,"bravčové karé, smotana, maslo, biely jogurt, vajíčka, kyslá smotana, mlieko, hov. stehno, parmezán, kľušovská klobása, kuracie rezne, mrazené šampiňóny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 295,36 € s DPH",16.03.2022,16.03.2022,platná,
45/2022,"chlieb, sendvič, zemle",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","116,08 € s DPH",15.03.2022,15.03.2022,platná,
46/2022,"citróny, cesnak, kapusta, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","55,28 € s DPH",15.03.2022,15.03.2022,platná,
44/2022,"citróny, mrkva, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","67,29 € s DPH",14.03.2022,14.03.2022,platná,
42/25022,"citróny, cibuľa, kapusta, mrkva, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,08 € s DPH",10.03.2022,10.03.2022,platná,
43/2022,"hoki sviečková, hrášok bond, mozzarella blok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","257,57 € s DPH",10.03.2022,10.03.2022,platná,
1041/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2022,09.03.2022,platná,
1042/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","24,25 € s DPH",09.03.2022,09.03.2022,platná,
41/2022,"citróny, mandarínky, cesnak, kapusta, paprika, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","144,53 € s DPH",08.03.2022,08.03.2022,platná,
1040/2022,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","59,54 € s DPH",08.03.2022,08.03.2022,platná,
1038/2022,skladovanie za 2/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.03.2022,07.03.2022,platná,
40/2022,"kaleráb, kapusta, mrkva, šampiňóny, redkev biela",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","84,27 € s DPH",07.03.2022,07.03.2022,platná,
1039/2022,elektrina za február 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 016,64 € s DPH",07.03.2022,07.03.2022,platná,
1035/2022,grafická príprava a tlač roll up,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","90,00 € s DPH",04.03.2022,04.03.2022,platná,
1036/2022,právna administrácia odstúpenia od zmluvy voči spoločnosti EURO-BAU,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","600,00 € s DPH",04.03.2022,04.03.2022,platná,
1037/2022,ročné predplatné ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko sro, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",04.03.2022,04.03.2022,platná,
39/2022,"citróny, jablká, cibuľa, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","66,42 € s DPH",04.03.2022,04.03.2022,platná,
1031/2022,nájomné za 2/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.03.2022,02.03.2022,platná,
1032/2022,nájomné za 3/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.03.2022,02.03.2022,platná,
1033/2022,nájomné nedoplatok,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","60,00 € s DPH",02.03.2022,02.03.2022,platná,
1034/2022,energetické služby za 3/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.03.2022,02.03.2022,platná,
36/2022,"bravčové karé, stehno, smotana sladká, syr, vajcia, droždie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","321,63 € s DPH",02.03.2022,02.03.2022,platná,
37/2022,"citróny, cesnak, kaleráb, kapusta, paradajky, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","96,42 € s DPH",02.03.2022,02.03.2022,platná,
38/2022,"kakao holandské, puding Paula, paradajkový koncentrát dvojitý",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","156,83 € s DPH",02.03.2022,02.03.2022,platná,
1029/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","36,00 € s DPH",01.03.2022,01.03.2022,platná,
34/2022,"fazuľa biela, ryža guľatá, nátierka Ajvar, uhorky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","76,38 € s DPH",01.03.2022,01.03.2022,platná,
35/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","32,06 € s DPH",01.03.2022,01.03.2022,platná,
1030/2022,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",01.03.2022,01.03.2022,platná,
