2/2015,2/2015,"čerstvé mäso, mäsové výrobky","čerstvé mäso, mäsové výrobky",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.12.2014,-,05.01.2015,06.01.2015,platná,2/2015,
2/2016,2/2016,Zmluva na výrobu a dodávku školského nábytku,Zmluva na výrobu a dodávku školského nábytku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"11 668,67 € bez DPH",15.07.2016,-,18.07.2016,19.07.2016,platná,2/2016,
2/2017,2/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Regionálna nemocnica n.o., ulica Mieru 12, Sobrance, IČO: 35582391",,,16.05.2017,-,29.05.2017,30.05.2017,platná,2/2017,
2/2018,2/2018,tlačiva,tlačiva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,22.01.2018,-,23.01.2018,24.01.2018,platná,2/2018,
2/2019,2/2019,Zmluva o nájme nebytových priestorov,Prenájom odborných účební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Martin Oskorip, Porúbka 79, 067 41  Chlmec, Martin Oskorip",,,21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,2/2019,
2/2020,2/2020,Zmluva o odoberaní vedľajších živočíšných produktov,Odberateľ sa zaväzuje odoberať VŽP katergórie 3 od dodávateľa na základe telefonickej objednávky.,,,"odberateľ: Ján Cenkner Pklad Sveta, 072 37  Lastomír 200, Ján Cenkner","dodávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.02.2020,03.02.2020 - 30.06.2020,03.02.2020,04.02.2020,archívna,2/2020,
2/2021,2/2021,Zmluva o poskytnutí služby,Predmetom zmluvy je určenie práv a povinností zmluvných strán pri poskytovaní služieb vo verejnom obstarávaní v zmysle zákona č. 343/2015 Z.z. pre stavbu s názvom: Michalovce - Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy.,,,"predávajúci: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545, Ing. Monika Bajužíková","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"2 500,00 € s DPH",04.01.2021,04.01.2021 -,04.01.2021,05.01.2021,platná,2/2021,
2/2022,2/2022,Zmluva o poskytnutí grantu č. STDG21-102,Poskytnutie grantu na projekt Smart Health Home.,,,"darca: Nadácia Pontis, Zeleninárska 2, 821 08 Bratislava 2, IČO: 31784828, Eva Mikolajczyková","obdarovaný: SZŠ, Masarykova 27, Michalovce 071 01, IČO: 00606782, RNDr. Dušan Žaludko",,"1 000,00 € s DPH",16.02.2022,16.02.2022 -,16.02.2022,17.02.2022,platná,2/2022,
2/2023,2/2023,Zmluva o nájme nebytového priestoru,prenechanie predmetu nájmu do užívania za účelom konania referenda,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mesto Michalovce, Nám. Osloboditeľov 30, Michalovce 071 01, IČO: 00325490, Miroslav Dufinec",,"95,00 € s DPH",19.01.2023,19.01.2023 - 31.01.2023,20.01.2023,21.01.2023,archívna,2/2023,
20/2012,20/2012,vedenie archívu,vedenie archívu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,,27.09.2012,-,27.09.2012,28.09.2012,platná,20/2012,
20/2013,20/2013,zmluva o účasti na projekte a zapožičanie didaktickej techniky,zmluva o účasti na projekte a zapožičanie didaktickej techniky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,13.11.2013,-,13.11.2013,14.11.2013,platná,,
20/2015,20/2015,Dodávka čerstvého mäsa a mäs. výrobkov,Dodávka čerstvého mäsa a mäs. výrobkov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2015,-,02.09.2015,03.09.2015,platná,20/2015,
20/2017,20/2017,"Samsung Galaxy arctic silver, Gear VR","Samsung Galaxy arctic silver, Gear VR",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Samsung Electronics Czech and Slovak sro., V Parku 2323/14 148 00 Praha 4, IČO: 28987322",,,02.01.2018,-,02.01.2018,03.01.2018,platná,20/2017,
20/2018,20/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcom sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Anna Nagyová, Považská 26, Košice 040 00, Anna Nagyová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,20/2018,
20/2019,20/2019,Zmluva o odoberaní vedľajších živočíšnych produktov,Odberateľ sa zaväzuje odoberať VŽP kategórie 3 od dodávateľa na základe telefonickej objednávky,,,"predávajúci: Ján  Cenkner \"Poklad sveta\", Lastomír 69, 072 37, Ján Cenkner","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,03.09.2019 - 31.01.2020,02.09.2019,03.09.2019,archívna,20/2019,
20/2022,20/2022,Darovacia zmluva,stan modrý 3x6m,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"99,90 € s DPH",27.09.2022,27.09.2022 -,27.09.2022,28.09.2022,platná,20/2022,
20/2023,20/2023,Zmluva o poskytnutí finančnej dotácie,poskytnutie finančného príspevku - dotácie na projekt Regionálne súťaže žiakov SZŠ v prvej pomoci pre Košický a Prešovský samosprávny kraj,,,"prijímateľ: Mesto Michalovce, Nám. osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Mgr. Miroslav Dufinec","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"100,00 € s DPH",02.05.2023,03.05.2023 -,02.05.2023,03.05.2023,platná,20/2023,
20/42/010/36,20/42/010/36,"Dohoda podľa § 10 ods.3, ods. 11 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi",Predmetom tejto dohody je aplikácia  § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536","predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,14.10.2020,14.10.2020 - 31.12.2021,15.10.2020,16.10.2020,archívna,20/42/010/36,
20150539,20150539,Poskytnutie finanč.príspevku-dotácie,Poskytnutie finanč.príspevku-dotácie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",06.05.2015,-,06.05.2015,07.05.2015,platná,20150539,
20170332,20170332,finančný príspevok na materiálno-technické zabezpečenie,finančný príspevok na materiálno-technické zabezpečenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",31.03.2017,-,31.03.2017,01.04.2017,platná,20170332,
20180379,20180379,finančný príspevok,finančný príspevok,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",23.04.2018,-,23.04.2018,24.04.2018,platná,20180379,
2019-1-SK01-KA102-060537,2019-1-SK01-KA102-060537,Erasmus+ Zmluva o poskytnutí Grantu Projekt s jedným príjemcom v rámci programu ERASMUS+,"NA sa rozhodla udeliť grant na projekt Zdravie je naša priorita v rámci programu Erasmus+, Kľúčová akcia1: Vzdelávacia mobilita jednotlivcov.",1174/20211175/2021,,"predávajúci: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"44 880,00 € s DPH",17.12.2019,17.12.2019 - 31.03.2021,18.12.2019,19.12.2019,archívna,"2019-1-SK01-KA102-060537 , Dodatok",
3/2021,202117,Zmluva o spolupráci,Spolupráca zmluvných strán pri založení dažďovej záhrady v areáli SZŠ,,,"dodávateľ: Agentúra na podporu regionálneho rozvoja Košice, Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.05.2021,03.05.2021 -,03.05.2021,04.05.2021,platná,3/2021,
9/2022,2022-1-SK01-KA121-VET-000056814,Zmluva o poskytnutí Grantu na projekt ERAZMUS+,V rámci projektu Erazmus+ Vzdelávacia mobilita jednotlivcov,,,"poskytovateľ: SAAIC Národná agentúra programu Erazmus+ pre vzdelávanie a odbornú prípravu, Križková 9, 811 04  Bratislava, IČO: 30778867, Ing. Jozef Detko, výkonný riaditeľ","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"43 820,00 € s DPH",01.07.2022,01.07.2022 -,14.07.2022,15.07.2022,platná,9/2022,
21/2012,21/2012,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.10.2012,-,22.10.2012,23.10.2012,platná,"21/2012 , Príloha č. 1",
21/2013,21/2013,nákup notebookov,nákup notebookov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 971,20 € bez DPH",19.12.2013,-,19.12.2013,20.12.2013,platná,21/2013,
21/2015,21/2015,Dodávka zeleniny a ovocia,Dodávka zeleniny a ovocia,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2015,-,02.09.2015,03.09.2015,platná,21/2015,
21/2018,21/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcej sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Erika Paková, 072 03  Rakovec nad Ondavou, Erika Paková",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,21/2018,
21/2019,21/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy skartovačka Fellowes Powershred a a mini chladnička CANDY,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"264,79 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,21/2019,
21/2022,21/2022,Zmluva o nájme nebytového priestoru,Prenechanie predmetu nájmu do užívania za účelom konania volieb,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mesto Michalovce, Nám. Osloboditeľov 30, Michalovce 071 01, IČO: 00325490, Villiam Zahorčák",,"95,00 € s DPH",26.10.2022,26.10.2022 -,26.10.2022,27.10.2022,platná,21/2022,
21/2023,21/2023,Dohoda o grante pre program Erazmus plus 1,krátkodoba vzdelávacia mobilita žiakov,,,"účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križková 9, 811 04  Bratislava, IČO: 30778867","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"49 580,00 € s DPH",28.06.2023,28.06.2023 - 31.08.2024,12.07.2023,13.07.2023,platná,21/2023,
22/2012,22/2012,prenájom učebne,prenájom učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PhDr. Silvia Hadžuriková, 072 36 Klokočov 147, IČO: 04465792",,,30.10.2012,-,30.10.2012,31.10.2012,platná,22/2012,
22/2015,22/2015,Tovar bežnej spotreby,Tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2015,-,02.09.2015,03.09.2015,platná,22/2015,
22/2018,22/2018,Zmluva o nájme nebytových priestorov,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246 m2 nachádzajúca sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Slovenský Červený kríž, územný  spolok, M.R.Štefánika 1161/184, 075 01  Trebišov, IČO: 00416274, Ingrid Tomášová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,22/2018,
22/2019,22/2019,Darovacia zmluva,"Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - vybavenie vestibulu - vstupu školy vrátnica, pult, skrinky, pódium pod vrátnicou, doska na stenu, madlo, sklo na pult a vitrínu.",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"5 523,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,22/2019,
22/2022,22/2022,Zmluva o nájme nebytového priestoru,nájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Lenka Kančiová, Lúčky 150, 072 34 Zalužice",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,22/2022,
23/2012,23/2012,oprava strechy -zborovňa,oprava strechy -zborovňa,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Breza stavotrans, s.r.o., Stavbárov 3, Michalovce, IČO: 31736076",,,06.11.2012,-,06.11.2012,07.11.2012,platná,23/2012,
23/2015,23/2015,dodávka chleba a pečiva,dodávka chleba a pečiva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 34833501",,,31.08.2015,-,02.09.2015,03.09.2015,platná,23/2015,
23/2018,23/2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","darca: Svet zdravia Akadémia n.o., MUDr. Pribulu 412/4, 089 01  Svidník, IČO: 37887343, Ing. Lenka Smreková",,"300,00 € s DPH",28.12.2018,28.12.2018 -,28.12.2018,29.12.2018,platná,23/2018,
23/2019,23/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - kresla 2 ks,,,"darca: Damián Tudoš, Fialková 5, 071 01  Michalovce","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"124,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,23/2019,
23/2022,23/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Ivona Pokrivňáková, Bieloruská 7, 071 01  Michalovce",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,23/2022,
24/2012,24/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,,16.11.2012,-,16.11.2012,17.11.2012,platná,24/2012,
24/2015,24/2015,"dodávka mrazenej hydiny, rýb a zeleniny","dodávka mrazenej hydiny, rýb a zeleniny",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2015,-,02.09.2015,03.09.2015,platná,24/2015,
24/2018,24/2018,Výpoveď nájomnej zmluvy,výpoveď nájomnej zmluvy,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Delikomat Slovensko, spol.s r.o., Cementárska 15,  900 31  Stupava, IČO: 35766875, Jan Komarek",,,28.12.2018,31.01.2019 -,11.01.2019,31.01.2019,platná,24/2018,
24/2019,24/2019,Darovacia zmluva,"predmetom je poskytnutie materiálno-technického vybavenia školy - informačné panely 5 ks, citát z 3 D písmen",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 100,00 € s DPH",24.09.2019,24.09.2019 -,25.09.2019,26.09.2019,platná,24/2019,
24/2022,24/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Miroslava Fedorjáková, Humenská 5, 071 01  Michalovce",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,24/2022,
25/2012,25/2012,servisná činnosť,servisná činnosť,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,28.11.2012,-,28.11.2012,29.11.2012,platná,25/2012,
25/2015,25/2015,dodávka mlieka a mliečných nápojov,dodávka mlieka a mliečných nápojov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2015,-,02.09.2015,03.09.2015,platná,25/2015,
25/2018,25/2018,Darovacia zmluva,Materiálne vybavenie školy - roll up,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"95,00 € s DPH",04.10.2018,04.10.2018 -,28.12.2018,28.12.2018,platná,35/2018,
25/2019,25/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - Záhradný stan 3x9 m,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"123,33 € s DPH",27.09.2019,27.09.2019 -,07.10.2019,08.10.2019,platná,25/2019,
25/2022,25/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Tatiana Žinčáková, Družstevná 504/4, 072 22  Strážske",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,25/2022,
26/2012,26/2012,dodatok k zmluve,dodatok k zmluve,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.11.2012,-,30.11.2012,01.12.2012,platná,26/2012,
26/2015,26/2015,zmluva o odoberaní vedľajších živoč. produktov,zmluva o odoberaní vedľajších živoč. produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2015,-,02.09.2015,03.09.2015,platná,26/2015,
26/2018,26/2018,Darovacia zmluva,"Vybavenie kuchyne- chladnička, mäsodoska,odsávač pár, sprcha tlaková do steny, otvárak na konzervy",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"3 115,20 € s DPH",04.12.2018,04.12.2018 -,28.12.2018,28.12.2018,platná,26/2018,
26/2019,26/2019,Dohoda č. 19/42/010/25,Predmetom uzatvorenia dohody je aplikácia § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení do praxe,,,"účastník: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536, Mgr. Mária Bálintová, MBA","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.10.2019,03.10.2019 -,07.10.2019,08.10.2019,platná,26/2019,
26/2022,26/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mária Bančejová, 072 32  Jovsa 185",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,26/2022,
27/2015,27/2015,nájomná zmluva - telocvičňa,nájomná zmluva - telocvičňa,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, Jána Hollého 71, 071 01 Michalovce, IČO: 42322618",,,01.09.2015,-,04.09.2015,07.09.2015,platná,27/2015,
27/2019,27/2019,Darovacia zmluva,"Vyradené monitory 19\", ACER, typ AL1916 As, rok výroby 2006, repasované 11 ks",,,"predávajúci: Industry & Project Engineering, s.r.o., Štefana Kukuru 14, 071 01  Michalovce, IČO: 36605867, Radovan Mandzák","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"11,00 € s DPH",24.10.2019,24.10.2019 -,25.10.2019,26.10.2019,platná,27/2019,
27/2022,27/2022,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"nájomca: Ingrida Kluková, P.O.H. 24/17, 079 01  Veľké Kapušany","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,08.12.2022,-,08.12.2022,09.12.2022,platná,27/2022,
28/2019,28/2019,Smlouva o spolupráci pro zajišteni výkonu odborné praxe medzi vysílajíci a přijímajíci organizací,výkon odborné praxe pre študentov a podmienky jeho zabezpečenia.,,,"účastník: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521, Ivan Stoklas","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.01.2019,24.01.2019 -,24.01.2019,25.01.2019,platná,28/2019,
28/2022,28/2022,Dodatok ku Rámcovej dohode Fipek 15/2022,Predmetom dodatku je zvýšenie cien tovaru,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,07.12.2022,07.12.2022 -,08.12.2022,09.12.2022,platná,28/2022,
281/2014,281/2014,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"300,00 € bez DPH",12.05.2014,-,12.05.2014,12.05.2014,platná,281/2014,
29/2015,29/2015,vianočný koncert pre žiakov,vianočný koncert pre žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Cultura Humana o.z., Nezábudková 24, 821 01 Bratislava, IČO: 42180112",,"520,00 € bez DPH",02.12.2015,-,02.12.2015,03.12.2015,platná,29/2015,
3/2010,3/2010,dodávka potravín pre ŠJ,dodávka potravín pre ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2010,-,17.02.2011,31.08.2010,platná,3/2010,
3/2012,3/2012,prenájom športového areálu,prenájom športového areálu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,29.06.2012,-,29.06.2012,01.07.2012,platná,3/2012,
3/2012,3/2012,nábytok do učebne pre odbor farmaceutický laborant,nábytok do učebne pre odbor farmaceutický laborant,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"23 865,00 € bez DPH",20.02.2012,-,20.02.2012,21.02.2012,platná,3/2012,
3/2012,3/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,02.01.2012,-,02.01.2012,03.01.2012,platná,3/2012,
3/2013,3/2013,zmluva o poskytnutí fin. príspevku,zmluva o poskytnutí fin. príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"300,00 € bez DPH",29.04.2013,-,29.04.2013,30.04.2013,platná,3/2013,
3/2014,3/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: KOLIBA Trade sro, Krivec 3057, Hriňová",,,27.03.2014,-,31.03.2014,01.04.2014,platná,3/2014,
