8/2018,8/2018,Zmluva o nájme časti spoločného priestoru,"Časť spoločného priestoru (časť chodby) o výmere 5,20 m2 na prízemí nehnuteľnosti SZŠ za účelom  zriadenia a prevádzkovania bufetu",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","nájomca: Marian Fedorko, Sosnova 4, 071 01  Michalovce, IČO: 32 693 141, Marian Fedorko, konateľ",,,01.10.2018,01.10.2018 -,01.10.2018,02.10.2018,platná,"8/2018 , 8/2018 , 8/2018",
11/2018,11/2018,Zmluva o nájme nebytového priestoru,"Športový areál/telocvičňa o celkovej ploche 356,14 m2, nachadzajúci sa na prízemí B-budovy, multifunkčné ihrisko, plážové ihrisko:",,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,"15,00 € s DPH",31.08.2018,01.09.2018 - 31.07.2019,03.09.2018,04.09.2018,archívna,11/2018,
12/2018,12/2018,Kúpna zmluva,Predávajúci sa zaväzuje touto zmluvou realizovať dodávky tovarov - Mlieko a mliečné výrobky,,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,31.08.2018,01.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,12/2018,
13/2018,13/2018,Kúpna zmluva,Predávajúci sa zaväzuje touto zmluvou realizovať dodávky tovarov- Mrazená hydnina a zelenina,,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 52 199, Ing. Peter Sekula",,,31.08.2018,01.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,18/2018,
14/2018,14/2018,Kúpna zmluva,"Predmetom plnenia je dodávanie ovocia, zeleniny a zemiakov vrátane dovozu na miesto dodania. Sortiment a množstvo bude bližšie špecifikované pri objednávkach.",,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 07101 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,14/2018,
15/2018,15/2018,Zmluva o odoberaní vedľajších živočíšnych produktov,Odberateľ sa zaväzuje odoberať VŽP kategórie 3 od dodávateľa na základe telefonickej objednávky dodávateľa.Dodávateľ je povinný viesť evidenciu o množstve a druhu odovzdaných VŽP.,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","odberateľ: Ján Cenkner, Lastomír 200, Ján Cenkner",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,15/2018,
16/2018,16/2018,Kúpna zmluva,Dodávka potravín - tovar bežnej spotreby,,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: DMJ Market, sro, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661, Dušan Jančík",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,16/2018,
17/2018,17/2018,Kúpna zmluva,Dodávka potravín - čerstvé mäso a mäsové výrobky,,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaluko","predávajúci: DMJ Market, sro, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661, Dušan Jančík",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,17/2018,
18/2018,18/2018,Kúpna zmluva,"Dodávka tovaru - chlieb, pečivo",,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: FIPEK, sro, 072 41 Remetské Hámre 85, IČO: 45897077, Martin Fiľko",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,18/2018,
10/2018,10/2018,Zmluva o dielo číslo 17002018 na zhotovenie čipového systému pre evidenciu stravníkov v školskej jedálni,"Zhotoviteľ sa na základe objednávky číslo 92/2018, ktorá tvorí prílohu tejto zmluvy, zaväzuje doručiť pre objednaváteľa čipový systém pre evidenciu prihlasovania a odhlasovania stravníkov v školskej jedálni - Stredná zdravotnícka škola, Masarykova 27, Michalovce",,,"objednávateľ: Stredná zdravotnícka škola, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: SOFT - GL spoločnosť s r.o., Belehradská 1, 040 13  Košice, IČO: 36182214, Ing. Ľubomír Gašparík",,"844,00 € s DPH",31.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,10/2018,
10/2018,10/2018,Dohod o skončení nájomnej zmluvy,Ukončenie zmluvy o nájme č. 20/2004,,,"prenajímateľ: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Gabriel Štec, Tichá 18, Michalovce, IČO: 35023007, Gabriel Štec",,,30.06.2018,30.06.2018 -,30.06.2018,01.07.2018,platná,10/2018,
9/2018,9/2018,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: MUDr. Štefan Lipčák, M.Rázusa 2, 071 01 Michalvoce",,,20.06.2018,-,20.06.2018,21.06.2018,platná,9/2018,
6/2018,6/2018,Zmluva so sprostredkovateľom sprcúvania osobných údajov,Zmluva so sprostredkovateľom sprcúvania osobných údajov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,24.05.2018,-,24.05.2018,25.05.2018,platná,6/2018,
7/2018,7/2018,zmluva so sprostredkovateľom spracúvania osobných údajov,zmluva so sprostredkovateľom spracúvania osobných údajov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,,24.05.2018,-,24.05.2018,25.05.2018,platná,7/2018,
20180379,20180379,finančný príspevok,finančný príspevok,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",23.04.2018,-,23.04.2018,24.04.2018,platná,20180379,
Dodatok č. 4,Dodatok č. 4,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,15.03.2018,-,15.03.2018,16.03.2018,platná,Dodatok č. 4,
3/2018,3/2018,IT Akadémia vzdelávanie pre 21 storočie,IT Akadémia vzdelávanie pre 21 storočie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,05.12.2017,-,23.02.2018,24.02.2018,platná,3/2018,
Darovacia zmluva,Darovacia zmluva,SMART Signage LED,SMART Signage LED,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Samsung Electronics Czech and Slovak sro., V Parku 2323/14 148 00 Praha 4, IČO: 28987322",,"3 429,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,Darovacia zmluva,
70/018/5028,70/018/5028,o finančnom zabezpečení súťaží,o finančnom zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,24.01.2018,25.01.2018,platná,70/018/5028,
1/2018,1/2018,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Samson s.r.o., Južná trieda 66, Košice, IČO: 31687741",,,22.01.2018,-,23.01.2018,24.01.2018,platná,1/2018,
2/2018,2/2018,tlačiva,tlačiva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,22.01.2018,-,23.01.2018,24.01.2018,platná,2/2018,
70/018/5028,70/018/5028,Zmluva o finančnom a org. zabezpečení súťaží,Zmluva o finančnom a org. zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,23.01.2018,24.01.2018,platná,70/018/5028,
20/2017,20/2017,"Samsung Galaxy arctic silver, Gear VR","Samsung Galaxy arctic silver, Gear VR",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Samsung Electronics Czech and Slovak sro., V Parku 2323/14 148 00 Praha 4, IČO: 28987322",,,02.01.2018,-,02.01.2018,03.01.2018,platná,20/2017,
19/2017,19/2017,Dohoda o skončení nájomnej zmluvy,Dohoda o skončení nájomnej zmluvy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Gabriel Štec, Tichá 18,071 01 Michalovce, IČO: 35023007",,,12.12.2017,-,13.12.2017,20.12.2017,platná,19/2017,
18/2017,18/2017,zmluva o nájme časti spoločného priestoru,zmluva o nájme časti spoločného priestoru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"300,00 € bez DPH",01.12.2017,-,08.12.2017,09.12.2017,platná,18/2017,
17/2017,17/2017,nájom športového areálu školy,nájom športového areálu školy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, J. Hollého 71, 071 01 Michalovce, IČO: 42322618",,"15,00 € bez DPH",05.09.2017,-,05.09.2017,06.09.2017,platná,17/2017,
10/20107,10/20107,čerstvé mäso,čerstvé mäso,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2017,-,31.08.2017,01.09.2017,platná,10/20107,
11/2017,11/2017,hrobý tovar,hrobý tovar,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2017,-,31.08.2017,01.09.2017,platná,11/2017,
12/2017,12/2017,mrazená hydina a zelenina,mrazená hydina a zelenina,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,31.08.2017,01.09.2017,platná,12/2017,
13/2017,13/2017,mlieko a mliečné výrobky,mlieko a mliečné výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,31.08.2017,01.09.2017,platná,13/2017,
14/2017,14/2017,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2017,-,31.08.2017,01.09.2017,platná,14/2017,
15/2017,15/2017,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,31.08.2017,-,31.08.2017,01.09.2017,platná,15/2017,
16/2017,16/2017,vývoz odpadu,vývoz odpadu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2017,-,31.08.2017,01.09.2017,platná,16/2017,
6/2017,6/2017,nájom učebne,nájom učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nemocnica s poliklinikou Štefana Kukuru Michalovce a.s., Špitálska 2, Michalovce, IČO: 44927380",,,18.08.2017,-,22.08.2017,23.08.2017,platná,6/2017,
9/2017,9/2017,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Poliklinika Veľké Kapušany n.o., Z.Fábryho 20, 079 01  Veľké Kapušany, IČO: 31257917",,,31.07.2017,-,31.07.2017,01.08.2017,platná,9/2017,
7/2017,7/2017,nájom odborných učební,nájom odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nemocnica s poliklinikou TV, SNP 1079/76, Trebišov, IČO: 36597376-1",,,20.07.2017,-,20.07.2017,21.07.2017,platná,7/2017,
8/2017,8/2017,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ADOS Helena Horváthová s.r.o., Hlavná 127, 076 31 Streda nad Bodrogom, IČO: 31257135",,,20.07.2017,-,20.07.2017,21.07.2017,platná,8/2017,
01/06/2017,01/06/2017,oprava fasády objektu,oprava fasády objektu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: REMONY PLUS, s.r.o., Michalovce, IČO: 31730043",,"83 619,01 € bez DPH",02.06.2017,-,05.06.2017,06.06.2017,platná,01/06/2017,
2/2017,2/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Regionálna nemocnica n.o., ulica Mieru 12, Sobrance, IČO: 35582391",,,16.05.2017,-,29.05.2017,30.05.2017,platná,2/2017,
3/2017,3/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ONDAVA-Domov sociálnych služieb, Rakovec nad Ondavou, IČO: 00695190",,,16.05.2017,-,25.05.2017,26.05.2017,platná,3/2017,
4/2017,4/2017,nájom odborných učební,nájom odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Psychiatrická nemocnica Michalovce n.o., Michalovce, Stráňany, IČO: 35581000",,,16.05.2017,-,24.05.2017,25.05.2017,platná,4/2017,
5/2017,5/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LUMEN-špec.zariad. zar.pre seniorov a domov soc.služieb, Jilemnického 1707/1, Trebišov, IČO: 00035777",,,18.05.2017,-,24.05.2017,25.05.2017,platná,5/2017,
1/2017,1/2017,oprava garáže,oprava garáže,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"8 925,00 € bez DPH",27.04.2017,-,27.04.2017,28.04.2017,platná,"1/2017 , Príloha č. 1",
20170332,20170332,finančný príspevok na materiálno-technické zabezpečenie,finančný príspevok na materiálno-technické zabezpečenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",31.03.2017,-,31.03.2017,01.04.2017,platná,20170332,
56/017/5028,56/017/5028,o finančnom a org. zabeazpečení súťaží,o finančnom a org. zabeazpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",20.03.2017,-,28.03.2017,29.03.2017,platná,56/017/5028,
10/2016,10/2016,nájom športového areálu a telocvične,nájom športového areálu a telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, Jána Hollého 71, 071 01 Michalovce, IČO: 42322618",,,31.08.2016,-,06.09.2016,07.09.2016,platná,10/2016,
3/2016,3/2016,tovar bežnej spotreby,tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2016,-,02.09.2016,03.09.2016,platná,3/2016,
4/2016,4/2016,dodávka čerstvého mäsa a mäsov.výrobkov,dodávka čerstvého mäsa a mäsov.výrobkov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2016,-,02.09.2016,03.09.2016,platná,4/2016,
5/2016,5/2016,mlieko a mliečné výrobky,mlieko a mliečné výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2016,-,02.09.2016,03.09.2016,platná,5/2016,
6/2016,6/2016,"mrazená hydina, ryby, zelenina","mrazená hydina, ryby, zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2016,-,02.09.2016,03.09.2016,platná,6/2016,
7/2016,7/2016,zelenina a ovocie,zelenina a ovocie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2016,-,02.09.2016,03.09.2016,platná,7/2016,
8/2016,8/2016,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 34833501",,,31.08.2016,-,02.09.2016,03.09.2016,platná,8/2016,
9/2016,9/2016,odvoz kuchynského odpadu,odvoz kuchynského odpadu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2016,-,02.09.2016,03.09.2016,platná,9/2016,
Dodatok č.1,Dodatok č.1,komplexná právna administrácia,komplexná právna administrácia,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Judr.Peter Lenárt - advokát, Turistická 22,040 01 Košice, IČO: 42110106",,,31.07.2016,-,19.08.2016,20.08.2016,platná,Dodatok č.1,
2/2016,2/2016,Zmluva na výrobu a dodávku školského nábytku,Zmluva na výrobu a dodávku školského nábytku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"11 668,67 € bez DPH",15.07.2016,-,18.07.2016,19.07.2016,platná,2/2016,
Nafta/3/2016,Nafta/3/2016,Finančný príspevok na projekt ""Výchova k zodpovednému rodičovstvu."",Finančný príspevok na projekt ""Výchova k zodpovednému rodičovstvu."",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",25.05.2016,-,25.05.2016,26.05.2016,platná,Nafta/3/2016,
074/669/2016-FF-SO,074/669/2016-FF-SO,zabezpečenie pedagogickej praxe,zabezpečenie pedagogickej praxe,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,02.02.2016,-,02.02.2016,03.02.2016,platná,074/669/2016-FF-SO,
Dodatok č. 3,Dodatok č. 3,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.01.2016,-,20.01.2016,21.01.2016,platná,Dodatok č. 3,
1/2016,1/2016,nájom telocvične,nájom telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, Jána Hollého 71, 071 01 Michalovce, IČO: 42322618",,,02.01.2016,-,02.01.2016,03.01.2016,platná,1/2016,
Dohoda č.15/42/010/67,Dohoda č.15/42/010/67,pomoc v hmotnej núdzi,pomoc v hmotnej núdzi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,,17.12.2015,-,17.12.2015,01.01.2016,platná,Dohoda č.15/42/010/67,
29/2015,29/2015,vianočný koncert pre žiakov,vianočný koncert pre žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Cultura Humana o.z., Nezábudková 24, 821 01 Bratislava, IČO: 42180112",,"520,00 € bez DPH",02.12.2015,-,02.12.2015,03.12.2015,platná,29/2015,
Dodatok č.1 k zmluve 907230,Dodatok č.1 k zmluve 907230,elektrická energia,elektrická energia,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Slovakia Energy s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702",,"43,10 € bez DPH",06.11.2015,-,06.11.2015,01.01.2016,platná,Dodatok č.1 k zmluve 907230,
27/2015,27/2015,nájomná zmluva - telocvičňa,nájomná zmluva - telocvičňa,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, Jána Hollého 71, 071 01 Michalovce, IČO: 42322618",,,01.09.2015,-,04.09.2015,07.09.2015,platná,27/2015,
18/2015,18/2015,Zmluva o poskytnutí pracovných zdravotn. služieb,Zmluva o poskytnutí pracovných zdravotn. služieb,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,31.08.2015,-,02.09.2015,03.09.2015,platná,"18/2015 , Príloha č. 1 , Príloha č. 2",
19/2015,19/2015,Zmluva o BOZP a ochrany pred požiarmi,Zmluva o BOZP a ochrany pred požiarmi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,31.08.2015,-,02.09.2015,03.09.2015,platná,"19/2015 , Príloha č. 1 , Príloha č. 2",
20/2015,20/2015,Dodávka čerstvého mäsa a mäs. výrobkov,Dodávka čerstvého mäsa a mäs. výrobkov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2015,-,02.09.2015,03.09.2015,platná,20/2015,
21/2015,21/2015,Dodávka zeleniny a ovocia,Dodávka zeleniny a ovocia,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2015,-,02.09.2015,03.09.2015,platná,21/2015,
22/2015,22/2015,Tovar bežnej spotreby,Tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2015,-,02.09.2015,03.09.2015,platná,22/2015,
23/2015,23/2015,dodávka chleba a pečiva,dodávka chleba a pečiva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 34833501",,,31.08.2015,-,02.09.2015,03.09.2015,platná,23/2015,
24/2015,24/2015,"dodávka mrazenej hydiny, rýb a zeleniny","dodávka mrazenej hydiny, rýb a zeleniny",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2015,-,02.09.2015,03.09.2015,platná,24/2015,
25/2015,25/2015,dodávka mlieka a mliečných nápojov,dodávka mlieka a mliečných nápojov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2015,-,02.09.2015,03.09.2015,platná,25/2015,
26/2015,26/2015,zmluva o odoberaní vedľajších živoč. produktov,zmluva o odoberaní vedľajších živoč. produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2015,-,02.09.2015,03.09.2015,platná,26/2015,
17/2015,17/2015,Zmluva o poskytnutí finančného príspevku SPP,Zmluva o poskytnutí finančného príspevku SPP,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",09.07.2015,-,27.08.2015,28.08.2015,platná,17/2015,
15/2015,15/2015,obnova maľby vrátane vysprávok a náter soklov,obnova maľby vrátane vysprávok a náter soklov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dupej Jaroslav, 072 13Senné 13, IČO: 17303117",,"2 337,78 € bez DPH",07.07.2015,-,29.07.2015,30.07.2015,platná,15/2015,
16/2015,16/2015,Objekt 03 - Parkovisko,Objekt 03 - Parkovisko,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"15 591,40 € bez DPH",29.07.2015,-,29.07.2015,30.07.2015,platná,16/2015,
06/2015/KUP,06/2015/KUP,užívanie kúpaliska za účelom prevádzania plaveckého výcviku,užívanie kúpaliska za účelom prevádzania plaveckého výcviku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Technické a záhradnícke služby mesta Michalovce, Partizánska č. 55, Michalovce, IČO: 00186490",,,12.05.2015,-,20.05.2015,21.05.2015,platná,06/2015/KUP,
14/2015,14/2015,Notebooky a príslušenstvo,Notebooky a príslušenstvo,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 000,00 € bez DPH",14.05.2015,-,18.05.2015,19.05.2015,platná,14/2015,
20150539,20150539,Poskytnutie finanč.príspevku-dotácie,Poskytnutie finanč.príspevku-dotácie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",06.05.2015,-,06.05.2015,07.05.2015,platná,20150539,
