27/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","36,09 € s DPH",21.02.2022,01.03.2022,platná,
27/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Kertész","5 025,12 € s DPH",05.02.2022,18.02.2022,platná,
27/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Alžbetka Gerbocová","40,41 € s DPH",08.03.2021,15.03.2021,platná,
27/2021,autoškola testy,,"dodávateľ: Branislav Brossmann EMSA, 8. mája 637/34, 08901 Svidník, IČO: 40805298, Branislav Brossmann","84,00 € s DPH",10.02.2021,15.02.2021,platná,
27/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,69 € s DPH",24.03.2020,28.02.2020,platná,
27/2020,PHL,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","308,25 € s DPH",11.02.2020,28.02.2020,platná,
269/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",09.10.2023,18.10.2023,platná,
269/2022,tabuľa,,"dodávateľ: Smaltovňa Mišík s.r.o., Bratislavská 25, 908 51 Holíč, IČO: 44717342, Branislav Mišík","834,00 € s DPH",06.10.2022,14.10.2022,platná,
269/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,99 € s DPH",06.11.2020,20.11.2020,platná,
268/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","742,87 € s DPH",09.10.2023,16.10.2023,platná,
268/2022,ľanové vrecúška - projekt VSE,,"dodávateľ: Kniland s.r.o., Gogoľova 18, 851 01 Bratislava, IČO: 50365363, Michal Černický","119,80 € s DPH",06.10.2022,14.10.2022,platná,
268/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",06.11.2020,20.11.2020,platná,
267/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.10.2023,16.10.2023,platná,
267/2022,školský nábytok,,"dodávateľ: K-Ten kovo, Vysoká nad Kysucou 12, 023 55 Vysoká nad Kysucou, IČO: 36418447","2 312,00 € s DPH",06.10.2022,14.10.2022,platná,
267/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",04.11.2020,20.11.2020,platná,
266/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.10.2023,16.10.2023,platná,
266/2022,školský nábytok,,"dodávateľ: K-Ten kovo, Vysoká nad Kysucou 12, 023 55 Vysoká nad Kysucou, IČO: 36418447","2 312,00 € s DPH",06.10.2022,14.10.2022,platná,
266/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977",,03.11.2020,20.11.2020,platná,
265/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",05.10.2023,16.10.2023,platná,
265/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Kertész","5 025,12 € s DPH",06.10.2022,14.10.2022,platná,
265/2020,ochranné osobné prostriedky,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Žeňuch","173,70 € s DPH",03.11.2020,20.11.2020,platná,
264/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","23,90 € s DPH",05.10.2023,16.10.2023,platná,
264/2022,virtuálna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",06.10.2022,14.10.2022,platná,
264/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",03.11.2020,20.11.2020,platná,
263/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36490661, Ing. Michal Gič, riaditeľ školy","75,50 € s DPH",05.10.2023,16.10.2023,platná,
263/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",06.10.2022,14.10.2022,platná,
263/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",03.11.2020,20.11.2020,platná,
262/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",04.12.2023,16.10.2023,platná,
262/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.10.2022,14.10.2022,platná,
262/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",03.11.2020,20.11.2020,platná,
261/2023,"vodné, stočné",,"dodávateľ: Východoslovenské vodárne a kanalizácie a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","405,98 € s DPH",04.10.2023,16.10.2023,platná,
261/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.10.2022,14.10.2022,platná,
261/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",03.11.2020,20.11.2020,platná,
260/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s. Košice, Einsteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5 025,12 € s DPH",04.10.2023,16.10.2023,platná,
260/2022,čistenie kanalizácie,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","384,29 € s DPH",06.10.2022,14.10.2022,platná,
260/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",03.11.2020,20.11.2020,platná,
26/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","381,99 € s DPH",20.03.2023,31.03.2023,platná,
26/2023,virtuálna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",14.02.2023,15.02.2023,platná,
26/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,99 € s DPH",21.02.2022,01.03.2022,platná,
26/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",04.02.2022,18.02.2022,platná,
26/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,59 € s DPH",08.03.2021,15.03.2021,platná,
26/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,10.02.2021,15.02.2021,platná,
26/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","1,58 € s DPH",20.02.2020,28.02.2020,platná,
26/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",11.02.2020,28.02.2020,platná,
259/2023,zbierka zákonov - predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 01 01 Žilina, IČO: 423090257, Ing. Michal Gič, riaditeľ školy","138,00 € s DPH",04.10.2023,16.10.2023,platná,
259/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",03.10.2022,14.10.2022,platná,
259/2020,likvidácia odpadu,,"dodávateľ: Rameko, s.r.o., Čaklov 6, 094 35, IČO: 36514748, Ing. Marta Hajníková","72,00 € s DPH",03.11.2020,20.11.2020,platná,
258/2023,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",03.10.2023,16.10.2023,platná,
258/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","326,24 € s DPH",19.09.2022,14.10.2022,platná,
258/2020,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","111,52 € s DPH",03.11.2020,20.11.2020,platná,
257/2023,učebné pomôcky TV,,"dodávateľ: Sportisimo SK s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979, Ing. Michal Gič, riaditeľ školy","513,50 € s DPH",28.09.2023,28.09.2023,platná,
257/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",03.10.2022,14.10.2022,platná,
257/2020,elektrický zabezpečovací systém - údržba,,"dodávateľ: Lukáč Andrej, Uralská 2, 071 01 Michalovce, IČO: 17306451, Lukáč Andrej","682,00 € s DPH",03.11.2020,20.11.2020,platná,
256/2023,učebnice,,"dodávateľ: Mi holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Ing. Michal Gič, riaditeľ školy","2 426,10 € s DPH",21.09.2023,29.09.2023,platná,
256/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","116,70 € s DPH",26.09.2022,26.09.2022,platná,
256/2020,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",03.11.2020,20.11.2020,platná,
255/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","308,46 € s DPH",21.09.2023,29.09.2023,platná,
255/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","550,93 € s DPH",16.09.2022,16.09.2022,platná,
255/2020,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,88 € s DPH",29.10.2020,20.11.2020,platná,
254/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",20.09.2023,29.09.2023,platná,
254/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","674,46 € s DPH",,,platná,
254/2020,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","92,38 € s DPH",28.10.2020,20.11.2020,platná,
253/2023,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","389,00 € s DPH",20.09.2023,29.09.2023,platná,
253/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","344,26 € s DPH",16.09.2022,16.09.2022,platná,
253/2020,dezinfekčné a čistiace prostriedky,,"dodávateľ: RELUT - Tomčo Ľubomír, Tyršova 62, 073 01 Sobrance, IČO: 40821366, Ľubomír Tomčo","111,31 € s DPH",27.10.2020,29.10.2020,platná,
252/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","283,38 € s DPH",14.09.2023,14.09.2023,platná,
252/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","2,76 € s DPH",14.09.2022,16.09.2022,platná,
252/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","184,56 € s DPH",26.10.2020,29.10.2020,platná,
251/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","329,88 € s DPH",14.09.2023,14.09.2023,platná,
251/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.09.2022,16.09.2022,platná,
251/2020,zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","108,00 € s DPH",26.10.2020,29.10.2020,platná,
250/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","667,63 € s DPH",14.09.2023,14.09.2023,platná,
250/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.09.2022,16.09.2022,platná,
250/2020,Náklady storno- projekt "Otvorme brány odborného vzdelávania",,"dodávateľ: Agentúra EDUCO s.r.o., Argentinská 286/38, 170 00 Praha 7, IČO: 27225666","3 000,00 € s DPH",26.10.2020,29.10.2020,platná,
25/ŠJ/2023,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Ing. Michal Gič, riaditeľ školy","209,41 € s DPH",20.03.2023,31.03.2023,platná,
25/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",06.02.2023,15.02.2023,platná,
25/2022/ŠJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 30414253, Zuzana Šurgentová","13,07 € s DPH",21.02.2022,01.03.2022,platná,
25/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",04.02.2022,18.02.2022,platná,
25/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","16,13 € s DPH",03.03.2021,15.03.2021,platná,
25/2021,nákup ochranných pomôcok,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","423,53 € s DPH",05.02.2021,15.02.2021,platná,
25/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,81 € s DPH",20.02.2020,28.02.2020,platná,
25/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",11.02.2020,28.02.2020,platná,
249/2023,obnova údajov,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","360,00 € s DPH",13.09.2023,14.09.2023,platná,
249/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","8,00 € s DPH",12.09.2022,16.09.2022,platná,
249/2020,storno náklady  - stážový pobyt v Prahe "Otvorme brány odborného vzdelávania",,"dodávateľ: Agentúra EDUCO s.r.o., Argentinská 286/38, 170 00 Praha 7, IČO: 27225666","5 406,00 € s DPH",26.10.2020,29.10.2020,platná,
248/2023,orez stromu,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861, Ing. Michal Gič, riaditeľ školy","26,28 € s DPH",13.09.2023,14.09.2023,platná,
248/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",12.09.2022,16.09.2022,platná,
248/2020,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, p. Paulina","132,31 € s DPH",26.10.2020,29.10.2020,platná,
247/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","691,42 € s DPH",12.09.2023,14.09.2023,platná,
247/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",12.09.2022,16.09.2022,platná,
247/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","243,08 € s DPH",22.10.2020,29.10.2020,platná,
246/2023,oprava svietidiel a elektroinštalácie tried,,"dodávateľ: Maďar Slavko, Fialková 5, Michalovce 071 01, IČO: 10713158, Ing. Michal Gič, riaditeľ školy","3 904,65 € s DPH",12.09.2023,14.09.2023,platná,
246/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",12.09.2022,16.09.2022,platná,
246/2020,materiál do pneuservisu,,"dodávateľ: Pavol Balasič Autodielňa, Baškovce 103, 073 01, IČO: 11959894","77,26 € s DPH",22.10.2020,29.10.2020,platná,
245/2023,kancelársky papier,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Michal Gič, riaditeľ školy","180,60 € s DPH",12.09.2023,14.09.2023,platná,
245/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",12.09.2022,16.09.2022,platná,
245/2020,pneumatiky,,"dodávateľ: TESPOL Michalovce s.r.o., Kapušianska 20, 071 01 Michalovce, IČO: 36171085","105,00 € s DPH",22.10.2020,29.10.2020,platná,
244/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Michal Gič, riaditeľ školy","85,68 € s DPH",12.09.2023,14.09.2023,platná,
244/2022,prenájom softvéru,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",12.09.2022,16.09.2022,platná,
244/2020,aktualizačné vzdelávanie,,"dodávateľ: EDUSTEPS o.z., Karpatská 754/8, 089 01 Svidník, IČO: 52152219, PaedDr. Katarína Hvizdová","575,00 € s DPH",22.10.2020,29.10.2020,platná,
243/2023,náhradné diely do auta,,"dodávateľ: Winkler, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868, Ing. Michal Gič, riaditeľ školy","207,58 € s DPH",12.09.2023,14.09.2023,platná,
243/2022,oprava auta,,"dodávateľ: Pavol Balasič Autodielňa, Baškovce 103, 073 01 Sobrance, IČO: 11959894, Pavol Balasič","224,10 € s DPH",12.09.2022,16.09.2022,platná,
243/2020,notebooky,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","5 809,01 € s DPH",16.10.2020,29.10.2020,platná,
242/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",12.09.2023,14.09.2023,platná,
242/2022,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",12.09.2022,16.09.2022,platná,
242/2020,Verejné obstarávanie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 215,00 € s DPH",16.10.2020,29.10.2020,platná,
241/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",12.09.2023,14.09.2023,platná,
241/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",12.09.2022,16.09.2022,platná,
241/2020,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","264,83 € s DPH",14.10.2020,29.10.2020,platná,
240/2023,klimatizácia,,"dodávateľ: Mačuga Martin, Albinovská 1645/22, 078 01 Sečovce, IČO: 34872701, Ing. Michal Gič, riaditeľ školy","1 479,99 € s DPH",11.09.2023,14.09.2023,platná,
240/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","625,08 € s DPH",12.08.2022,16.09.2022,platná,
240/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","382,19 € s DPH",14.10.2020,15.10.2020,platná,
24/ŠJ/2023,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, Iveta Nováková, ved. ŠJ","160,64 € s DPH",03.03.2023,15.03.2023,platná,
24/2023,lyžiarsky kurz,,"dodávateľ: Rekreatour s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814, Ing. Michal Gič, riaditeľ školy","415,92 € s DPH",06.02.2023,15.02.2023,platná,
24/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","37,39 € s DPH",21.02.2022,01.03.2022,platná,
24/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",04.02.2022,18.02.2022,platná,
24/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","23,84 € s DPH",03.03.2021,15.03.2021,platná,
24/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",05.02.2021,15.02.2021,platná,
24/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","144,60 € s DPH",19.02.2020,28.02.2020,platná,
24/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.02.2020,28.02.2020,platná,
239/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",11.09.2023,14.09.2023,platná,
239/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Kertész","5 025,12 € s DPH",05.09.2022,16.09.2022,platná,
239/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","432,61 € s DPH",14.10.2020,15.10.2020,platná,
238/2023,cylindrický zámok,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518, Ing. Michal Gič, riaditeľ školy","230,40 € s DPH",11.09.2023,14.09.2023,platná,
238/2022,virtuálna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",02.09.2022,16.09.2022,platná,
238/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","97,33 € s DPH",14.10.2020,15.10.2020,platná,
237/2023,toner,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","21,60 € s DPH",05.09.2023,14.09.2023,platná,
237/2022,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","750,00 € s DPH",26.08.2022,31.08.2022,platná,
237/2020,hygienické prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","123,26 € s DPH",13.10.2020,15.10.2020,platná,
236/2023,kancelárske a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067,0 071 01 Michalovcde, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","134,48 € s DPH",05.09.2023,14.09.2023,platná,
236/2022,oprava tried,,"dodávateľ: Slavko Maďar, Fialková 5, 071 01 Michalovce, IČO: 10713158","8 286,78 € s DPH",26.08.2022,31.08.2022,platná,
236/2020,zbierka zákonov predplatné rok 2021,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","124,15 € s DPH",12.10.2020,15.10.2020,platná,
