6/2020/,,,,,,,platná,
86/2020/,,,,,,,platná,
94/2020/,,,,,,,platná,
96/2020/,,,,,,,platná,
126/2020/,,,,,,,platná,
50/2021/,,,,,,,platná,
68/2021/,,,,,,,platná,
85/2021/,,,,,,,platná,
58/2022/,,,,,,,platná,
131/2022/,,,,,,,platná,
110/2023/,,,,,,,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 173",,,,platná,
140/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",02.07.2020,28.07.2020,platná,
142/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","14,82 € s DPH",07.07.2020,28.07.2020,platná,
147/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",07.07.2020,28.07.2020,platná,
148/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",07.07.2020,28.07.2020,platná,
112/2020,inštalácia internetu,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","4 141,90 € s DPH",26.05.2020,30.06.2020,platná,
115/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,27 € s DPH",08.06.2020,30.06.2020,platná,
127/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","71,32 € s DPH",16.06.2020,30.06.2020,platná,
130/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",16.06.2020,30.06.2020,platná,
131/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",16.06.2020,30.06.2020,platná,
92/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",06.05.2020,29.05.2020,platná,
94/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","17,96 € s DPH",11.05.2020,29.05.2020,platná,
101/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",11.05.2020,29.05.2020,platná,
102/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",11.05.2020,29.05.2020,platná,
88/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",06.05.2020,15.05.2020,platná,
89/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",06.05.2020,15.05.2020,platná,
73/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,98 € s DPH",16.04.2020,30.04.2020,platná,
52/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,18 € s DPH",09.03.2020,31.03.2020,platná,
60/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",12.03.2020,31.03.2020,platná,
25/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",11.02.2020,28.02.2020,platná,
26/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",11.02.2020,28.02.2020,platná,
32/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","10,13 € s DPH",12.02.2020,28.02.2020,platná,
5/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",10.01.2020,31.01.2020,platná,
4/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",10.01.2020,31.01.2020,platná,
462/2019,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","10,74 € s DPH",09.12.2019,07.01.2020,platná,
2119080037,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","7,38 € s DPH",10.09.2019,25.10.2019,platná,
249/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","8,00 € s DPH",12.09.2022,16.09.2022,platná,
208/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",09.08.2023,30.08.2023,platná,
209/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","3,54 € s DPH",09.08.2023,30.08.2023,platná,
198/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",01.08.2023,22.08.2023,platná,
199/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",01.08.2023,22.08.2023,platná,
200/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",01.08.2023,22.08.2023,platná,
178/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",07.07.2023,31.07.2023,platná,
169/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",06.07.2023,07.07.2023,platná,
170/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",06.07.2023,07.07.2023,platná,
171/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",06.07.2023,07.07.2023,platná,
174/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","2,40 € s DPH",06.07.2023,07.07.2023,platná,
142/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",05.06.2023,15.06.2023,platná,
143/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",05.06.2023,15.06.2023,platná,
144/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",05.06.2023,15.06.2023,platná,
152/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,77 € s DPH",14.06.2023,15.06.2023,platná,
156/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",14.06.2023,15.06.2023,platná,
113/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",02.05.2023,31.05.2023,platná,
114/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",02.05.2023,31.05.2023,platná,
111/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","2,17 € s DPH",02.05.2023,05.05.2023,platná,
112/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",02.05.2023,05.05.2023,platná,
101/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",18.04.2023,28.04.2023,platná,
80/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",04.04.2023,14.04.2023,platná,
81/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",04.04.2023,14.04.2023,platná,
82/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",04.04.2023,14.04.2023,platná,
88/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",11.04.2023,14.04.2023,platná,
83/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,51 € s DPH",04.04.2023,04.04.2023,platná,
17/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",03.02.2023,15.02.2023,platná,
18/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","2,68 € s DPH",03.02.2023,15.02.2023,platná,
4/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",05.01.2023,31.01.2023,platná,
5/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",05.01.2023,31.01.2023,platná,
6/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",05.01.2023,31.01.2023,platná,
346/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",11.01.2023,20.01.2023,platná,
348/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","3,14 € s DPH",11.01.2023,20.01.2023,platná,
316/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",08.12.2022,15.12.2022,platná,
317/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","7,14 € s DPH",05.12.2022,15.12.2022,platná,
324/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",09.12.2022,15.12.2022,platná,
325/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",09.12.2022,15.12.2022,platná,
326/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",09.12.2022,15.12.2022,platná,
293/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","2,50 € s DPH",07.11.2022,18.11.2022,platná,
309/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",16.11.2022,18.11.2022,platná,
310/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",16.11.2022,18.11.2022,platná,
311/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",16.11.2022,18.11.2022,platná,
287/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","8,00 € s DPH",02.11.2022,04.11.2022,platná,
286/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","8,00 € s DPH",20.10.2022,20.10.2022,platná,
257/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",03.10.2022,14.10.2022,platná,
259/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",03.10.2022,14.10.2022,platná,
277/2022,inštalácia internetu,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6 000,00 € s DPH",06.10.2022,14.10.2022,platná,
283/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","4,28 € s DPH",12.10.2022,14.10.2022,platná,
256/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","116,70 € s DPH",26.09.2022,26.09.2022,platná,
245/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",12.09.2022,16.09.2022,platná,
246/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",12.09.2022,16.09.2022,platná,
247/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",12.09.2022,16.09.2022,platná,
252/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","2,76 € s DPH",14.09.2022,16.09.2022,platná,
180/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",12.07.2022,20.07.2022,platná,
181/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",12.07.2022,20.07.2022,platná,
182/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",12.07.2022,20.07.2022,platná,
183/2022,tv  balíček do ubytovne,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","8,00 € s DPH",12.07.2022,20.07.2022,platná,
184/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","4,07 € s DPH",12.07.2022,20.07.2022,platná,
166/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","4,14 € s DPH",14.06.2022,30.06.2022,platná,
168/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",14.06.2022,30.06.2022,platná,
169/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",14.06.2022,30.06.2022,platná,
179/2022,balíček TV - ubytovňa,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","8,00 € s DPH",22.06.2022,30.06.2022,platná,
123/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",09.05.2022,13.05.2022,platná,
124/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",09.05.2022,13.05.2022,platná,
125/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",09.05.2022,13.05.2022,platná,
128/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","2,74 € s DPH",09.05.2022,13.05.2022,platná,
86/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","7,01 € s DPH",07.04.2022,15.04.2022,platná,
91/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",14.04.2022,15.04.2022,platná,
93/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",14.04.2022,15.04.2022,platná,
63/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","3,47 € s DPH",30.03.2022,31.03.2022,platná,
66/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",30.03.2022,31.03.2022,platná,
67/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",30.03.2022,31.03.2022,platná,
70/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",30.03.2022,31.03.2022,platná,
19/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","2,31 € s DPH",04.02.2022,18.02.2022,platná,
20/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",04.02.2022,18.02.2022,platná,
21/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",04.02.2022,18.02.2022,platná,
22/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",04.02.2022,18.02.2022,platná,
23/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",04.02.2022,18.02.2022,platná,
24/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",04.02.2022,18.02.2022,platná,
25/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",04.02.2022,18.02.2022,platná,
311/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","75,50 € s DPH",03.11.2023,07.11.2023,platná,
312/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","23,90 € s DPH",03.11.2023,07.11.2023,platná,
313/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",03.11.2023,07.11.2023,platná,
314/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",06.11.2023,07.11.2023,platná,
315/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","2,85 € s DPH",06.11.2023,07.11.2023,platná,
280/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","3,51 € s DPH",18.10.2023,31.10.2023,platná,
264/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","23,90 € s DPH",05.10.2023,16.10.2023,platná,
265/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",05.10.2023,16.10.2023,platná,
270/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",09.10.2023,16.10.2023,platná,
228/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,47 € s DPH",05.09.2023,14.09.2023,platná,
229/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",05.09.2023,14.09.2023,platná,
230/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",05.09.2023,14.09.2023,platná,
231/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",05.09.2023,14.09.2023,platná,
235/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",05.09.2023,14.09.2023,platná,
263/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36490661, Ing. Michal Gič, riaditeľ školy","75,50 € s DPH",05.10.2023,16.10.2023,platná,
157/2021,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru154/14, Michalovce, IČO: 36172332, Ing. Milena Lašandová","7,56 € s DPH",06.07.2021,15.07.2021,platná,
164/2021,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru154/14, Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",09.07.2021,15.07.2021,platná,
216/2020,technické služby - signalizácia,,"dodávateľ: Lukáč Andrej, Iralská 2, 071 01 Michalovce, IČO: 17306451, Andrej Lukáč","288,08 € s DPH",28.09.2020,15.10.2020,platná,
186/2023,technické služby - signalizácia,,"dodávateľ: Lukáč Andrej, Jastrabie pri Michalovciah 116, 072 11, IČO: 17306451, Ing. Michal Gič, riaditeľ školy","130,00 € s DPH",12.07.2023,31.07.2023,platná,
55/2022,technické služby - signalizácia,,"dodávateľ: Lukáč Andrej, Uralská 2, 071 01 Michalovce, IČO: 17306451, Andrej Lukáč","130,38 € s DPH",30.03.2022,31.03.2022,platná,
305/2022,technické služby - signalizácia,,"dodávateľ: Lukáč Andrej, Uralská 2, 071 01 Michalovce, IČO: 17306451, Ing. Michal Gič, riaditeľ školy","145,00 € s DPH",10.11.2022,18.11.2022,platná,
257/2020,elektrický zabezpečovací systém - údržba,,"dodávateľ: Lukáč Andrej, Uralská 2, 071 01 Michalovce, IČO: 17306451, Lukáč Andrej","682,00 € s DPH",03.11.2020,20.11.2020,platná,
130/2023,cestovné poistenie žiakov Erasmus,,"dodávateľ: Luminosus, n.o., Hlavná 142/21, 079 01 Veľké Kapušany, IČO: 35583436, Ing. Michal Gič, riaditeľ školy","395,48 € s DPH",29.05.2023,31.05.2023,platná,
159/2022,cestovné poistenie,,"dodávateľ: Luminosus, n.o., Hlavná 142/21, 079 01 Veľké Kapušany, IČO: 35583436, Mgr. Annamária Bálint","201,21 € s DPH",07.06.2022,30.06.2022,platná,
