29/2022,oprava motorového vozidla,,"dodávateľ: Pavol Balasič Autodielňa, Baškovce 103, 073 01 Sobrance, IČO: 11959894, Pavol Balasič","251,83 € s DPH",08.02.2022,18.02.2022,platná,
128/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","252,07 € s DPH",18.05.2023,31.05.2023,platná,
143/2022/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Iveta Nováková, ved. ŠJ","255,00 € s DPH",,,platná,
143/2022/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Iveta Nováková, ved. ŠJ","255,38 € s DPH",21.12.2022,30.12.2022,platná,
161/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","255,56 € s DPH",20.07.2020,28.07.2020,platná,
7/2023,čistiace potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","255,77 € s DPH",11.01.2023,31.01.2023,platná,
209/2022,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Milena Lašandová","258,00 € s DPH",05.08.2022,15.08.2022,platná,
79/2022,ASc agenda,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Námestie slobody 11, 811 06 Bratislava, IČO: 31361161","259,00 € s DPH",01.04.2022,15.04.2022,platná,
69/2021,Edupage PRO,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",08.04.2021,22.04.2021,platná,
68/2020,asc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",16.04.2020,30.04.2020,platná,
278/2022,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","259,80 € s DPH",12.10.2022,14.10.2022,platná,
101/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","26,27 € s DPH",03.08.2023,30.08.2023,platná,
248/2023,orez stromu,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861, Ing. Michal Gič, riaditeľ školy","26,28 € s DPH",13.09.2023,14.09.2023,platná,
5/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","26,30 € s DPH",18.01.2021,29.01.2021,platná,
14/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 821 09 Bratislava, IČO: 31331131, Eva Kamenská","26,30 € s DPH",03.02.2020,03.02.2020,platná,
56/2022/ŠJ,potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","26,35 € s DPH",29.04.2022,29.04.2022,platná,
198/2022,opravná páska do písacieho stroja,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42, IČO: 46173641, Ing. Katarína Škrobáková","26,40 € s DPH",12.07.2022,20.07.2022,platná,
52/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, pae","26,41 € s DPH",17.05.2023,31.05.2023,platná,
34/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 44483767, Iveta Nováková, ved. ŠJ","26,50 € s DPH",29.03.2023,31.03.2023,platná,
151/2021,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","26,55 € s DPH",24.06.2021,30.06.2021,platná,
86/2021/SJ,potraviny pre SJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Robert Tisko","26,62 € s DPH",18.05.2021,31.05.2021,platná,
10/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","26,68 € s DPH",25.01.2022,31.01.2022,platná,
114/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","26,73 € s DPH",22.06.2021,30.06.2021,platná,
94/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","26,80 € s DPH",19.11.2020,20.11.2020,platná,
231/2022,asc agenda,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Námestie slobody 11, 811 06 Bratislava, IČO: 31361161","260,00 € s DPH",26.08.2022,31.08.2022,platná,
99/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Dušana Bogušová","260,62 € s DPH",14.09.2022,26.09.2022,platná,
2/2023,oprava PC,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","261,00 € s DPH",09.01.2023,31.01.2023,platná,
29/2023,lyžiarsky kurz - preprava žiakov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","261,28 € s DPH",14.02.2023,15.02.2023,platná,
352/2022,predplatné PRAVDA,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124, Ing. Michal Gič, riaditeľ školy","261,51 € s DPH",11.01.2023,20.01.2023,platná,
188/2020,čistiace prostriedky,,"dodávateľ: Michal Beňak, Tibava 101, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","264,56 € s DPH",21.08.2020,31.08.2020,platná,
163/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","264,67 € s DPH",08.07.2021,15.07.2021,platná,
241/2020,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","264,83 € s DPH",14.10.2020,29.10.2020,platná,
191/2023,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","265,13 € s DPH",24.07.2023,31.07.2023,platná,
232/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","266,46 € s DPH",12.10.2020,15.10.2020,platná,
145/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","268,81 € s DPH",13.05.2022,13.05.2022,platná,
123/2021,Asc agenda,,"dodávateľ: Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161","269,00 € s DPH",07.06.2021,15.06.2021,platná,
132/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","27,00 € s DPH",12.07.2021,21.07.2021,platná,
96/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","27,09 € s DPH",19.11.2020,20.11.2020,platná,
32/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 2110741, Zuzana Paľovčíková","27,15 € s DPH",15.03.2021,15.03.2021,platná,
111/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","27,21 € s DPH",21.09.2023,29.09.2023,platná,
79/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","27,41 € s DPH",18.05.2021,19.05.2021,platná,
33/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","27,44 € s DPH",15.03.2021,15.03.2021,platná,
122/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktor Paľko","27,66 € s DPH",10.12.2020,18.12.2020,platná,
56/ŠJ/2023,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová, ved. ŠJ","27,80 € s DPH",17.05.2023,31.05.2023,platná,
21/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","27,84 € s DPH",15.02.2021,15.02.2021,platná,
49/2022/ŠJ,Potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","271,59 € s DPH",14.04.2022,15.04.2022,platná,
61/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","271,89 € s DPH",29.04.2022,29.04.2022,platná,
183/2023,materiál pre údržbu,,"dodávateľ: Michal Šľachta, Ul. 1. Mája 184/79, 073 01 Sobrance, IČO: 51122090, Ing. Michal Gič, riaditeľ školy","271,91 € s DPH",10.07.2023,31.07.2023,platná,
36/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","271,99 € s DPH",16.02.2022,18.02.2022,platná,
28/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","274,23 € s DPH",28.02.2022,01.03.2022,platná,
70/2023,poistenie majetku zodpovednosti za škody,,"dodávateľ: Generali Poisťovňa, Lamačská cesta 3/A, IČO: 54228573, Ing. Michal Gič, riaditeľ školy","276,04 € s DPH",27.03.2023,31.03.2023,platná,
62/2021,poistenie majetku zodpovednosti za škodu - autoškola podnikateľská činnosť,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 84104 Bratislava, IČO: 35709332, Marcela Monosiová","276,04 € s DPH",29.03.2021,31.03.2021,platná,
64/2020,poistenie - autoškola,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332, Marcela Monosiová","276,04 € s DPH",03.04.2020,30.04.2020,platná,
213/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","279,02 € s DPH",18.08.2023,30.08.2023,platná,
147/2023,energetická služba - vyúčtovanie za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 45739153, Ing. Michal Gič, riaditeľ školy","28 591,83 € s DPH",05.06.2023,15.06.2023,platná,
108/2023,preprava žiakov - erasmus,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","280,00 € s DPH",24.04.2023,28.04.2023,platná,
209/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","283,37 € s DPH",14.09.2020,25.09.2020,platná,
252/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","283,38 € s DPH",14.09.2023,14.09.2023,platná,
175/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,59 € s DPH",17.08.2020,20.08.2020,platná,
479/2019,revízie zdvihákov,,"dodávateľ: AG-Autolift spol. s r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, Georgievsky","285,60 € s DPH",03.01.2020,23.01.2020,platná,
74/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","286,86 € s DPH",25.05.2022,03.06.2022,platná,
216/2020,technické služby - signalizácia,,"dodávateľ: Lukáč Andrej, Iralská 2, 071 01 Michalovce, IČO: 17306451, Andrej Lukáč","288,08 € s DPH",28.09.2020,15.10.2020,platná,
42/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","288,32 € s DPH",22.02.2023,28.02.2023,platná,
78/2022,rekonštrukcia školských dielní,,"dodávateľ: PŠP s.r.o., Vajanského 1, 071 01 Michalovce, IČO: 36569305","29 985,98 € s DPH",19.03.2022,15.04.2022,platná,
6/2020/P,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","29,10 € s DPH",13.03.2020,31.03.2020,platná,
15/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","29,11 € s DPH",08.02.2021,15.02.2021,platná,
92/2022,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,15 € s DPH",06.07.2022,20.07.2022,platná,
65/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","29,16 € s DPH",26.04.2021,19.05.2021,platná,
40/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,16 € s DPH",29.03.2021,31.03.2021,platná,
91/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","29,33 € s DPH",26.04.2021,19.05.2021,platná,
30/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","29,38 € s DPH",27.03.2023,31.03.2023,platná,
81/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","29,50 € s DPH",18.05.2021,19.05.2021,platná,
128/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","29,59 € s DPH",04.10.2023,16.10.2023,platná,
84/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","29,94 € s DPH",20.10.2020,27.10.2020,platná,
107/2022,Žehlička naparovacia - do ubytovne pre vojnových utečencov vojnového konfliktu RUS-UA,,"dodávateľ: Kostičák Ján, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689, Ján Kostičák","29,99 € s DPH",20.04.2022,29.04.2022,platná,
424/2019,revízie elektrického zabezpečovacieho zariadenia,,"dodávateľ: Andrej Lukáč, Uralská 2, 071 01 Michalovce, IČO: 17306451, Andrej Lukáč","290,76 € s DPH",15.11.2019,06.12.2019,platná,
139/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","290,79 € s DPH",13.12.2022,30.12.2022,platná,
494/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","291,00 € s DPH",16.01.2020,23.01.2020,platná,
30/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","291,65 € s DPH",11.02.2021,15.02.2021,platná,
42/2020,tonery,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","296,60 € s DPH",20.02.2020,28.02.2020,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: U2 spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786, Katarína Bergerová","296,70 € s DPH",16.04.2020,30.04.2020,platná,
117/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","296,85 € s DPH",11.06.2020,30.06.2020,platná,
345/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","297,13 € s DPH",21.12.2022,30.12.2022,platná,
308/2020,revízie zdvihákov,,"dodávateľ: AG Autolift s.r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, p. Georgievsky","297,60 € s DPH",17.12.2020,18.12.2020,platná,
174/2022,ASC agenda,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Smolenická 14, 851 05 Bratislava, IČO: 31361161","299,00 € s DPH",14.06.2022,30.06.2022,platná,
250/2020,Náklady storno- projekt "Otvorme brány odborného vzdelávania",,"dodávateľ: Agentúra EDUCO s.r.o., Argentinská 286/38, 170 00 Praha 7, IČO: 27225666","3 000,00 € s DPH",26.10.2020,29.10.2020,platná,
316/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","3 098,54 € s DPH",11.01.2021,15.01.2021,platná,
349/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","3 122,47 € s DPH",11.01.2023,20.01.2023,platná,
23/2023,lyžiarsky výcvik,,"dodávateľ: Rekreatour s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814, Ing. Michal Gič, riaditeľ školy","3 188,72 € s DPH",06.02.2023,15.02.2023,platná,
181/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","3 383,52 € s DPH",12.07.2023,31.07.2023,platná,
190/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","3 386,08 € s DPH",12.07.2022,20.07.2022,platná,
246/2023,oprava svietidiel a elektroinštalácie tried,,"dodávateľ: Maďar Slavko, Fialková 5, Michalovce 071 01, IČO: 10713158, Ing. Michal Gič, riaditeľ školy","3 904,65 € s DPH",12.09.2023,14.09.2023,platná,
134/2020,vyúčtovanie energetickej služby rok 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","3 907,30 € s DPH",09.06.2020,30.06.2020,platná,
348/2022,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","3,14 € s DPH",11.01.2023,20.01.2023,platná,
106/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","3,42 € s DPH",06.10.2022,20.10.2022,platná,
57/2022/ŠJ,potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","3,42 € s DPH",29.04.2022,29.04.2022,platná,
130/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","3,42 € s DPH",12.07.2021,21.07.2021,platná,
63/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","3,47 € s DPH",30.03.2022,31.03.2022,platná,
280/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","3,51 € s DPH",18.10.2023,31.10.2023,platná,
209/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","3,54 € s DPH",09.08.2023,30.08.2023,platná,
1/ŠJ/2023,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Ing. Michal Gič, riaditeľ školy","3,60 € s DPH",11.01.2023,31.01.2023,platná,
145/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Iveta Nováková, ved. ŠJ","3,60 € s DPH",21.12.2022,30.12.2022,platná,
55/2022/ŠJ,potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","3,83 € s DPH",14.04.2022,29.04.2022,platná,
487/2019,telefon,,"dodávateľ: Lekos, s.r.o., Michalovská 2, 073 01 Sobrance, IČO: 36172332, Ing. Milena Lašandová","3,91 € s DPH",14.01.2020,23.01.2020,platná,
60/2022,verejné obstarávanie,,"dodávateľ: Ing. Štefan Janko - BGS Konzult, Nad Cirochou 2971/67, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","30,00 € s DPH",30.03.2022,31.03.2022,platná,
108/2020,plagát,,"dodávateľ: LIPA s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","30,00 € s DPH",18.05.2020,29.05.2020,platná,
4/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,09 € s DPH",18.01.2022,21.01.2022,platná,
50/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,18 € s DPH",24.09.2020,25.09.2020,platná,
121/2020/šJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,25 € s DPH",10.12.2020,18.12.2020,platná,
84/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","30,30 € s DPH",22.06.2022,30.06.2022,platná,
133/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","30,32 € s DPH",12.07.2021,21.07.2021,platná,
59/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktor Paľko","30,47 € s DPH",15.03.2021,15.03.2021,platná,
26/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,59 € s DPH",08.03.2021,15.03.2021,platná,
50/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","30,71 € s DPH",12.04.2021,23.04.2021,platná,
316/2023,servisné práce,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","300,00 € s DPH",06.11.2023,07.11.2023,platná,
229/2022,výpočtová technika,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","300,00 € s DPH",26.08.2022,31.08.2022,platná,
436/2019,"realizácia verejného obstarávania - Rekonštrukcia turistickej ubytovne pri SOŠ obchodu a služieb, Kúpeľská 67, 073 01 Sobrance",,"dodávateľ: TORVO SK s.r.o., Pri trati 15/A, 821 6 Bratislava, IČO: 51910489, Ing. Richard Tomík","300,00 € s DPH",29.11.2019,23.12.2019,platná,
157/2023,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","302,71 € s DPH",14.06.2023,15.06.2023,platná,
27/2020,PHL,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","308,25 € s DPH",11.02.2020,28.02.2020,platná,
255/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","308,46 € s DPH",21.09.2023,29.09.2023,platná,
57/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 44483767","309,91 € s DPH",11.03.2021,15.03.2021,platná,
54/2020/ŠJ,potraviny,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Zuzana Paľovčíková","31,04 € s DPH",25.09.2020,15.10.2020,platná,
165/2023,prostriedok na strojové umývanie riadu,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","31,15 € s DPH",26.06.2023,26.06.2023,platná,
63/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","31,15 € s DPH",23.04.2021,19.05.2021,platná,
81/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","31,19 € s DPH",16.10.2020,27.10.2020,platná,
1900035,dodávka potravín do ŠJ,,"dodávateľ: Ján Tiža, Komárovce 26, 073 01 Sobrance, IČO: 31240739, Ján Tiža","31,25 € s DPH",13.08.2019,30.08.2019,platná,
107/2020/ŠJ,potraviny pre šJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","31,33 € s DPH",27.11.2020,30.11.2020,platná,
78/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","31,61 € s DPH",14.06.2022,30.06.2022,platná,
