ZK01/VK/11/05/045,ZK01/VK/11/05/045,Dodatok č.ZK01/VK/11/05/045 k Zmluve o poskytovaní služieb č. VK/11/05/045 zo dňa 23.05.2011.,Predmetom Zmluvy je záväzok Poskytovateľa poskytnúť Objednávateľovi Balíček Zborovňa Komplet.,,,"poskytovateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Slavomír Rybár - konateľ","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,,22.10.2020 -,22.10.2020,22.10.2020,platná,ZK01/VK/11/05/045,
27/2018,27/2018,Zmluva o poskytovaní stravovania,Poskytnutie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Paula Zoľaková, Michalovská 84/23, 073 01 Sobrance, Paula Zoľaková",,,31.08.2018,01.09.2018 -,31.08.2018,,platná,27/2018,
27/2017,27/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",12.06.2017,-,12.06.2017,17.06.2017,platná,27/2017,
27/2016,27/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mestský futbalový klub Sobrance, IČO: 17148821",,,05.10.2016,-,05.10.2016,06.10.2016,platná,27/2016,
27/2015,27/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Komárik, Blatná Polianka 5",,"208,00 € bez DPH",05.11.2015,-,05.11.2015,06.11.2015,platná,27/2015,
27/2014,27/2014,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",07.07.2014,-,07.07.2014,12.07.2014,platná,27/2014,
27/2013,27/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Bevilagua, Sobrance, ul. Tyršová 51",,"429,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,27/2013,
27/2012,27/2012,Zmluva o nájme nebytového priestoru-telocivčňa,Zmluva o nájme nebytového priestoru-telocivčňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",16.11.2012,-,16.11.2012,18.11.2012,platná,27/2012,
26/2020,26/2020,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Mgr. Juraj Beľan, Tyršova 304/49, 073 01 Sobrance, Mgr. Juraj Beľan",,"308,00 € s DPH",06.10.2020,06.10.2020 - 30.03.2021,06.10.2020,06.10.2020,archívna,26/2020,
26/2019,26/2019,Zmluva o nájme nebytového priestoru,Telocvičňa - poskytnutie priestorov.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"308,00 € s DPH",20.06.2019,22.06.2019 - 23.06.2019,20.06.2019,22.06.2019,archívna,26/2019,
26/2018,26/2018,Zmluva o poskytovaní stravovania,Poskytnutie stravovania.,,,"odberateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Ing. Jana Gičová, 1. Mája 71, 073 01 Sobrance, IČO: 50182153, Ing. Jana Gičová",,,31.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,26/2018,
26/2017,26/2017,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",26.05.2017,-,26.05.2017,27.05.2017,platná,26/2017,
26/2016,26/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: ICLic Thlic.PaedDr. Peter Horváth,,"312,00 € bez DPH",27.09.2016,-,27.09.2016,28.09.2016,platná,26/2016,
26/2015,26/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mestský futbalový klub Sobrance, IČO: 17148821",,,09.11.2015,-,09.11.2015,10.11.2015,platná,26/2015,
26/2014,26/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",20.06.2014,-,20.06.2014,21.06.2014,platná,26/2014,
26/2013,26/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ladislav Popovič, Sobrance, ul. Tyršová C/2/E",,"195,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,26/2013,
26/2012,26/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ladislav Popovič, Sobrance, ul. Tyršová C/2/E",,"195,00 € bez DPH",09.11.2012,-,09.11.2012,12.11.2012,platná,26/2012,
26/2011,26/2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Tokajský vzdelávací inštitút n.o., Hlavná 232/14, Viničky, IČO: 45735875",,"600,00 € bez DPH",23.11.2011,-,23.11.2011,24.11.2011,platná,26/2011,
25/2020,25/2020,Zmluva o dielo.,Príprava a lektorovanie aktualizačného vzdelávania pre pedagog. zamestnancov SOŠ OaS Sobrance.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: PaedDr. Katarína Hvizdová, Karpatská 754/8, 089 01 Svidník, PaedDr. Katarína Hvizdová",,"575,00 € s DPH",24.09.2020,25.09.2020 - 06.10.2020,30.09.2020,25.09.2020,archívna,25/2020,
25/2019,25/2019,Zmluva o nájme nebytového priestoru,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: K-discont s.r.o., Staré Grunty 26/G, 841 04 Bratislava, IČO: 47552255, Tomáš Kleberc",,"308,00 € s DPH",13.06.2019,15.06.2019 - 16.06.2019,13.06.2019,15.06.2019,archívna,25/2019,
25/2018,25/2018,Zmluva o poskytovaní stravovania,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Roľnícke družstvo Koromľa, 072 62 Koromľa, IČO: 31713874, Ing. Fečík Pavel",,,31.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,25/2018,
25/2017,25/2017,Rámcová kúpna zmluva - mlieko a mliečne výrobky,Rámcová kúpna zmluva - mlieko a mliečne výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.01.2017,-,,01.02.2017,platná,25/2017,
25/2016,25/2016,Zmluva o odoberaní vedľ. živoč. produktov,Zmluva o odoberaní vedľ. živoč. produktov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,"100,00 € bez DPH",05.09.2016,-,05.09.2016,06.09.2016,platná,25/2016,
25/2015,25/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Volejbalový klub Slávia Sobrance, Nová 54",,"273,00 € bez DPH",21.10.2015,-,21.10.2015,24.10.2015,platná,25/2015,
25/2014,25/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"286,00 € bez DPH",23.05.2014,-,23.05.2014,24.05.2014,platná,25/2014,
25/2013,25/2013,Zmluva o poskytnutí nebytových priestoroch a tech. vybavenia,Zmluva o poskytnutí nebytových priestoroch a tech. vybavenia,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"150,00 € bez DPH",08.11.2013,-,,09.11.2013,platná,25/2013,
25/2012,25/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SEMPER Vladimír Lajčák, IČO: 43353479",,"143,00 € bez DPH",09.11.2012,-,09.11.2012,11.11.2012,platná,25/2012,
25/2011,25/2011,Zmluva o nájme nebytového priestoru - telocvičňa,Zmluva o nájme nebytového priestoru - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Grécko-katolícka cirkev farnosť Jasenov, Jasenov 34",,"48,00 € bez DPH",25.11.2011,-,25.11.2011,26.11.2011,platná,25/2011,
24/2020,24/2020,Zmluva o spracúvaní osobných údajov sprostredkovateľom,Poverenie Sprostredkovateľa Prevádzkovateľom spracúvať v jeho mene osobné údaje v rozsahu a za podmienok,,,"prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","poskytovateľ: PCProfi, s.r.o., Fintická 14050/119, 080 01 Prešov, IČO: 45888329, Ing. Peter Krafčík",,,30.09.2020,30.09.2020 -,30.09.2020,,platná,24/2020,
24/2019,24/2019,"Zmluva o nájme nebytového priestoru,",Telocvičňa školy,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: TK IMPEX s.r.o., Nám. sv. Imricha 923/21, 943 01 Štúrovo, IČO: 51790360, Krisztián Tar, konateľ",,"91,00 € s DPH",06.06.2019,08.06.2019 - 08.06.2019,06.06.2019,08.06.2019,archívna,24/2019,
24/2018,24/2018,Zmluva o poskytovaní stravovania,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Lukačková Jana, Štúrova 486/16, 073 01 Sobrance, IČO: 43176992, Lukačková Jana",,,31.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,24/2018,
24/2017,24/2017,Rámcová kúpna zmluva - mrazené ryby,Rámcová kúpna zmluva - mrazené ryby,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.01.2017,-,,01.02.2017,platná,24/2017,
24/2016,24/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",22.09.2016,-,22.09.2016,24.09.2016,platná,24/2016,
24/2015,24/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",16.10.2015,-,16.10.2015,17.10.2015,platná,24/2015,
24/2014,24/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"286,00 € bez DPH",16.05.2014,-,16.05.2014,17.05.2014,platná,24/2014,
24/2013,24/2013,Zmluva  o  nájme-telocvičňa,Zmluva  o  nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"286,00 € bez DPH",24.10.2013,-,24.10.2013,26.10.2013,platná,24/2013,
24/2012,24/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roľnícke družstvo Koromľa, Koromľa, IČO: 31713874",,"130,00 € bez DPH",07.11.2012,-,07.11.2012,08.11.2012,platná,24/2012,
24/2011,24/2011,Zmluva o nájme nebytového priestoru - telocvičňa,Zmluva o nájme nebytového priestoru - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"264,00 € bez DPH",18.11.2011,-,18.11.2011,19.11.2011,platná,24/2011,
23/2020,23/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa školy.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Ashop s.r.o., Slovanská cesta 5047, 022 01  Čadca, IČO: 50296311, Pavol Rucek",,"308,00 € s DPH",25.09.2020,26.09.2020 - 27.09.2020,25.09.2020,26.09.2020,archívna,23/2020,
23/2019,23/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: K-discont s.r.o., Staré Grunty 26/G, 841 04 Bratislava, IČO: 47552255, Tomáš Kleberc",,"308,00 € s DPH",16.05.2019,18.05.2019 - 19.05.2019,16.05.2019,18.05.2019,archívna,23/2019,
23/2018,23/2018,Zmluva o poskytovaní stravovania,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: IB-DENT s.r.o, Baškovce 81, 073 01 Sobrance, IČO: 46055258, MUDr. Bučková Iveta",,,31.08.2018,01.09.2018 -,31.08.2018,,platná,23/2018,
23/2017,23/2017,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",18.05.2017,-,18.05.2017,20.05.2017,platná,23/2017,
23/2016,23/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,13.09.2016,-,14.09.2016,01.11.2016,platná,23/2016,
23/2015,23/2015,Zmluva o nájme-taelocvičňa,Zmluva o nájme-taelocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",24.09.2015,-,24.09.2015,26.09.2015,platná,23/2015,
23/2014,23/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",09.05.2014,-,09.05.2014,10.05.2014,platná,23/2014,
23/2013,23/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",18.10.2013,-,18.10.2013,19.10.2013,platná,23/2013,
23/2012,23/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Marcel Šuchta, Jasenov 125",,"351,00 € bez DPH",06.11.2012,-,06.11.2012,07.11.2012,platná,23/2012,
23/2011,23/2011,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michal Halanič, Kristy 46",,"120,00 € bez DPH",30.11.2011,-,29.11.2011,01.12.2011,platná,23/2011,
22220026,22220026,Zmluva o poskytnutí finančného príspevku,grantový program - poskytnutie finančného príspevku,,,"poskytovateľ: Nadácia ZSE, Čulenova 6, 816 47 Bratislava, IČO: 42364248, Peter Bednár","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"1 500,00 € s DPH",25.11.2022,28.11.2022 - 28.11.2022,25.11.2022,28.11.2022,archívna,https://edit.vucke.sk/components/zmluvy,
22/2020,22/2020,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Peter Červený, 023 51 Raková 1608, IČO: 52638464, Peter Červený",,"154,00 € s DPH",17.09.2020,19.09.2020 - 19.09.2020,17.09.2020,19.09.2020,archívna,22/2020,
22/2019,22/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Ashop s.r.o., Slovanská cesta 5047, 022 01  Čadca, IČO: 2120310852, Pavol Rucek",,"294,00 € s DPH",09.05.2019,11.05.2019 - 12.05.2019,09.05.2019,11.05.2019,archívna,22/2018,
22/2018,22/2018,Zmluva o poskytovaní stravovania,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Alena Babjaková, Zalužice 288, 072 34 Zalužice, IČO: 41833376, Alena Babjaková",,,31.08.2018,03.09.2018 -,31.08.2018,01.09.2018,platná,22/2018,
22/2017,22/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",12.05.2017,-,12.05.2017,13.05.2017,platná,22/2017,
22/2016,22/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",09.09.2016,-,09.09.2016,10.09.2016,platná,22/2016,
22/2015,22/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: ŠK Zemplín, Michalovce, oddiel JUDO",,,14.09.2015,-,14.09.2015,16.09.2015,platná,22/2015,
22/2014,22/2014,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Štefan Mihók, 076 77 Budince 34",,"65,00 € bez DPH",02.05.2014,-,02.05.2014,03.05.2014,platná,22/2014,
22/2013,22/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: JUDr. Michal Klacík,,"429,00 € bez DPH",19.09.2013,-,23.09.2013,02.10.2013,platná,22/2013,
22/2012,22/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ľuboš Landa, ul. Tyršova 49, Sobrance",,"104,00 € bez DPH",26.10.2012,-,26.10.2012,29.10.2012,platná,22/2012,
22/2011,22/2011,Zmluva o nájme nebytového priestoru - telocvičňa,Zmluva o nájme nebytového priestoru - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roľnícke družstvo Koromľa, Koromľa, IČO: 31713874",,"120,00 € bez DPH",23.11.2011,-,23.11.2011,24.11.2011,platná,22/2011,
2110009008,2110009008,Poistka,Poistka.,,,"poisťovateľ: PREMIUM, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669","poistník: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"1 482,31 € s DPH",28.05.2021,29.05.2021 -,28.05.2021,,platná,2110009008,
21/2020,21/2020,Zmluva o poskytovaní stravovania.,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Paula Zoľaková, Michalovská 84/23, 073 01 Sobrance, Paula Zoľaková",,,31.08.2020,02.09.2020 -,31.08.2020,02.09.2020,platná,21/2020,
21/2019,21/2019,Zmluva o dielo,"Odber, preprava, zhodnotenie odpadu.",,,"účastník: RAMEKO, s.r.o., Čaklov č. 6, 094 35, IČO: 36 514 748, Radoslav Duda, konateľ, Miroslav Hajník, konateľ","účastník: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,12.04.2019,13.04.2019 -,12.04.2019,13.04.2019,platná,21/2019,
21/2018,21/2018,Licenčná zmluva,Bezodplatné poskytnutie licencie na používanie počítačových ekonomických programov.,,,"poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík, predseda predstavenstva","nadobúdateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,27.08.2018,28.08.2018 - 28.08.2018,28.08.2018,28.08.2018,archívna,21/2018,
21/2017,21/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",05.05.2017,-,05.05.2017,06.05.2017,platná,21/2017,
21/2016,21/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",18.08.2016,-,18.08.2016,19.08.2016,platná,21/2016,
21/2015,21/2015,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Obec Inovce, IČO: 00325228",,,30.09.2015,-,30.09.2015,01.10.2015,platná,21/2015,
21/2014,21/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"286,00 € bez DPH",11.04.2014,-,11.04.2014,12.04.2014,platná,21/2014,
21/2013,21/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",13.09.2013,-,13.09.2013,14.09.2013,platná,21/2013,
21/2012,21/2012,Individuálna zmluva o energ.službách,Individuálna zmluva o energ.službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.10.2012,-,25.10.2012,,platná,"21/2012 , Príloha č. 1",
21/2011,21/2011,Zmluva o nájme nebytového priestoru - telocvičňa,Zmluva o nájme nebytového priestoru - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Ladislav Popovič, Tyršova C/2/E, Sobrance",,,11.11.2011,-,11.11.2011,14.11.2011,platná,21/2011,
2020-1-SK01-KA102-078019,2020-1-SK01-KA102-078019,Zmluva o poskytnutí grantu na : Projekt s jedným príjemcom v rámci programu ERASMUS+,Odborná prax v zahraničí-kľúč k získaniu nových zručnosti pre prácu v Európe.,,,"poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 81104 Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"17 030,00 € s DPH",20.07.2020,21.07.2020 - 31.08.2021,24.07.2020,21.07.2020,archívna,2020-1-SK01-KA102-078019,
2020/1889,2020/1889,Zmluva o uskutočnení hudobných koncertov.,Výchovný koncert "Trendsetter".,,,"poskytovateľ: LETart production, J. Kostelného 1274/15, Tepl. n.Váhom, IČO: 37975480, Mgr. A. Šangalová","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"400,00 € s DPH",20.02.2020,04.05.2020 - 04.05.2020,20.02.2020,04.05.2020,archívna,2020/1889,
