25/2020,25/2020,Zmluva o dielo.,Príprava a lektorovanie aktualizačného vzdelávania pre pedagog. zamestnancov SOŠ OaS Sobrance.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: PaedDr. Katarína Hvizdová, Karpatská 754/8, 089 01 Svidník, PaedDr. Katarína Hvizdová",,"575,00 € s DPH",24.09.2020,25.09.2020 - 06.10.2020,30.09.2020,25.09.2020,archívna,25/2020,
26/2011,26/2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Tokajský vzdelávací inštitút n.o., Hlavná 232/14, Viničky, IČO: 45735875",,"600,00 € bez DPH",23.11.2011,-,23.11.2011,24.11.2011,platná,26/2011,
26/2012,26/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ladislav Popovič, Sobrance, ul. Tyršová C/2/E",,"195,00 € bez DPH",09.11.2012,-,09.11.2012,12.11.2012,platná,26/2012,
26/2013,26/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ladislav Popovič, Sobrance, ul. Tyršová C/2/E",,"195,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,26/2013,
26/2014,26/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",20.06.2014,-,20.06.2014,21.06.2014,platná,26/2014,
26/2015,26/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mestský futbalový klub Sobrance, IČO: 17148821",,,09.11.2015,-,09.11.2015,10.11.2015,platná,26/2015,
26/2016,26/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: ICLic Thlic.PaedDr. Peter Horváth,,"312,00 € bez DPH",27.09.2016,-,27.09.2016,28.09.2016,platná,26/2016,
26/2017,26/2017,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",26.05.2017,-,26.05.2017,27.05.2017,platná,26/2017,
26/2018,26/2018,Zmluva o poskytovaní stravovania,Poskytnutie stravovania.,,,"odberateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Ing. Jana Gičová, 1. Mája 71, 073 01 Sobrance, IČO: 50182153, Ing. Jana Gičová",,,31.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,26/2018,
26/2019,26/2019,Zmluva o nájme nebytového priestoru,Telocvičňa - poskytnutie priestorov.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"308,00 € s DPH",20.06.2019,22.06.2019 - 23.06.2019,20.06.2019,22.06.2019,archívna,26/2019,
26/2020,26/2020,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Mgr. Juraj Beľan, Tyršova 304/49, 073 01 Sobrance, Mgr. Juraj Beľan",,"308,00 € s DPH",06.10.2020,06.10.2020 - 30.03.2021,06.10.2020,06.10.2020,archívna,26/2020,
27/2012,27/2012,Zmluva o nájme nebytového priestoru-telocivčňa,Zmluva o nájme nebytového priestoru-telocivčňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",16.11.2012,-,16.11.2012,18.11.2012,platná,27/2012,
27/2013,27/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Bevilagua, Sobrance, ul. Tyršová 51",,"429,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,27/2013,
27/2014,27/2014,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",07.07.2014,-,07.07.2014,12.07.2014,platná,27/2014,
27/2015,27/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Komárik, Blatná Polianka 5",,"208,00 € bez DPH",05.11.2015,-,05.11.2015,06.11.2015,platná,27/2015,
27/2016,27/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mestský futbalový klub Sobrance, IČO: 17148821",,,05.10.2016,-,05.10.2016,06.10.2016,platná,27/2016,
27/2017,27/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",12.06.2017,-,12.06.2017,17.06.2017,platná,27/2017,
27/2018,27/2018,Zmluva o poskytovaní stravovania,Poskytnutie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Paula Zoľaková, Michalovská 84/23, 073 01 Sobrance, Paula Zoľaková",,,31.08.2018,01.09.2018 -,31.08.2018,,platná,27/2018,
27/2019,27/2019,Zmluva o dielo,Zhotovenie diela: "Rekonštrukcia osvetlenia telocvične".,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: Ing. Michal Kleban - ELEC - MK, A.Hlinku 1678/25, 091 01 Stropkov, IČO: 34827609, Ing. Michal Kleban",,"9 606,34 € s DPH",15.07.2019,16.07.2019 - 15.08.2019,15.07.2019,16.07.2019,archívna,27/2019,
27/2020,27/2020,Zmluva o poskytovaní stravovania.,Poskytnutie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Mária Ihnatová, Gagarinova 71, Sobrance, Mária Ihnatová",,,12.10.2020,12.10.2020 -,12.10.2020,12.10.2020,platná,27/2020,
28/2012,28/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Komárik, Blatná Polianka 5",,"143,00 € bez DPH",06.12.2012,-,06.12.2012,07.12.2012,platná,28/2012,
28/2013,28/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Volejbalový klub Slávia Sobrance, Námestie slobody 12, Sobrance, IČO: 42095395",,"416,00 € bez DPH",14.11.2013,-,14.11.2013,16.11.2013,platná,28/2013,
28/2014,28/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"286,00 € bez DPH",18.07.2014,-,18.07.2014,19.07.2014,platná,28/2014,
28/2015,28/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Ladislav Rejta, Sobrance, SNP 11",,"195,00 € bez DPH",11.11.2015,-,11.11.2015,12.11.2015,platná,28/2015,
28/2016,28/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Volejbalový klub Slávia Sobrance, Námestie slobody 12, Sobrance, IČO: 42095395",,"312,00 € bez DPH",07.10.2016,-,07.10.2016,22.10.2016,platná,28/2016,
28/2017,28/2017,Zmluva o dielo- Oprava strechy,Zmluva o dielo- Oprava strechy,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"51 120,88 € bez DPH",14.06.2017,-,19.06.2017,20.06.2017,platná,28/2017,
28/2018,28/2018,Zmluva o nájme nebytového priestoru,Prenájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Gymnázium, ul. kpt. Nálepku, 073 01 Sobrance, IČO: 161187, Mgr. Marián Mižák",,,17.09.2018,15.10.2018 - 31.03.2019,18.09.2018,15.10.2018,archívna,28/2018,
28/2019,28/2019,Zmluva o dielo,Oprava strechy v školských dielňach a oprava vnútorných priestorov.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: Stanislav Fejko - QRUK systém, Jasenov 421, 066 01 Jasenov, IČO: 32374577, Stanislav Fejko",,"69 197,22 € s DPH",05.08.2019,06.08.2019 - 05.10.2019,05.08.2019,06.08.2019,archívna,28/2019,
28/2020,28/2020,Zmluva o poskytovaní stravovania.,Poskytnutie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Mgr. Eva Štefanová, Komarovce 36, 073 01 Sobrance, Mgr, Eva Štefanová",,,14.10.2020,14.10.2020 -,14.10.2020,14.10.2020,platná,28/2020,
29/2012,29/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Obec Nižná Rybnica, IČO: 00325520",,"65,00 € bez DPH",07.12.2012,-,06.12.2012,08.12.2012,platná,29/2012,
29/2013,29/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roľnícke družstvo Koromľa, Koromľa, IČO: 31713874",,"130,00 € bez DPH",14.11.2013,-,14.11.2013,21.11.2013,platná,29/2013,
29/2014,29/2014,Zmluva o nájme -telocvičňa,Zmluva o nájme -telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"286,00 € bez DPH",25.07.2014,-,25.07.2014,26.07.2014,platná,29/2014,
29/2015,29/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: maroš Bereš, Inovce 43",,"234,00 € bez DPH",11.11.2015,-,11.11.2015,12.11.2015,platná,29/2015,
29/2016,29/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Patrik Džurina, Hlivištia 85",,"409,50 € bez DPH",19.10.2016,-,19.10.2016,20.10.2016,platná,29/2016,
29/2017,29/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",07.07.2017,-,07.07.2017,15.07.2017,platná,29/2017,
29/2017,29/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Regionálne rozvojové centrum Sobransko n.o.,,,31.08.2017,-,,,platná,29/2017,
29/2018,29/2018,Zmluva o nájme nebytového priestoru č.29/2018,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Jozef Komárik, Blatná Polianka 5, Jozef Komárik",,"294,00 € s DPH",03.10.2018,05.10.2018 - 29.03.2019,03.10.2018,05.10.2018,archívna,29/2018,
29/2019,29/2019,Zmluva o nájme nebytového priestoru.,Prenájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Gymnázium, ul. kpt. Nálepku, 073 01 Sobrance, IČO: 161187, Mgr. Marián Mižák",,,09.09.2019,15.10.2019 - 31.03.2020,09.09.2019,15.10.2019,archívna,29/2019,
3,3,Dodatok č. 3 k ind. zmluve o energ. službách,Dodatok č. 3 k ind. zmluve o energ. službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,10.09.2015,-,02.10.2015,,platná,,
3_2011SK,3_2011SK,Kúpna zmluva- potraviny,Kúpna zmluva- potraviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"2 560,08 € bez DPH",31.01.2011,-,16.02.2011,01.02.2011,platná,3_2011SK,
3/02/2014,3/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Miroslav Skyba, Choňkovce 214",,"10,00 € bez DPH",20.02.2014,-,20.02.2014,21.02.2014,platná,3/02/2014,
3/11/2013,3/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Silvia Pavlovčáková, ul. 1. mája 58, Sobrance",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,3/11/2013,
3/2/2015,3/2/2015,Kúpna zmluva - dodanie kancelárskeho papiera,Kúpna zmluva - dodanie kancelárskeho papiera,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: ABAL- Ing.BALAZ ANTON, Tibavska 27, Sobrance, IČO: 32677804",,,27.02.2015,-,27.02.2015,28.02.2015,platná,3/2/2015,
3/2011,3/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Tatiana Vitrikušová, Kyjevská 19, Michalovce",,"30,00 € bez DPH",06.04.2011,-,06.04.2011,07.04.2011,platná,3/2011,
3/2011,3/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Anna Tomašurová, ul. Tyršova F2/A, Sobrance",,"170,00 € bez DPH",11.02.2011,-,11.02.2011,12.02.2011,platná,3/2011,
3/2012,3/2012,"Kúpno-predajná zmluva, ovocie a zelenina","Kúpno-predajná zmluva, ovocie a zelenina",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.01.2012,-,30.01.2012,01.02.2012,platná,3/2012,
3/2012,3/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michal Silvaši, Nižná Rybnica 148",,"108,00 € bez DPH",24.01.2012,-,24.01.2012,25.01.2012,platná,3/2012,
3/2013,3/2013,Mandátna zmluva - manažér publicity,Mandátna zmluva - manažér publicity,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Pro - Consult s.r.o.,,"2 542,50 € bez DPH",11.04.2013,-,11.04.2013,12.04.2013,platná,3/2013,
3/2013,3/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bc. Martin Hrunka, Veľké Revištia 134",,"52,00 € bez DPH",11.01.2013,-,11.01.2013,12.01.2013,platná,3/2013,
3/2013/ŠJ,3/2013/ŠJ,Kúpna zmluva - vajcia,Kúpna zmluva - vajcia,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,14.02.2013,-,14.02.2013,15.02.2013,platná,3/2013/ŠJ,
3/2014,3/2014,Kúpna zmluva-informačno-komunikačná technika,Kúpna zmluva-informačno-komunikačná technika,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: GNOMA, Nad Laborcom 1771/8, Michalovce, IČO: 36213063",,"27 950,00 € bez DPH",22.04.2014,-,24.04.2014,25.04.2014,platná,3/2014,
3/2014,3/2014,Zmluva o bezplatnom prevode majetku štátu,Zmluva o bezplatnom prevode majetku štátu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2014,-,,,platná,3/2014,
3/2015,3/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Andrej Timko, Tibava 78",,"156,00 € bez DPH",23.01.2015,-,23.01.2015,26.01.2015,platná,3/2015,
3/2016,3/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Juraj Potucký, Tibavská 1014/34, Sobrance",,"250,00 € bez DPH",04.02.2016,-,04.02.2016,05.02.2016,platná,3/2016,
3/2016/6,3/2016/6,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Madarasová Zlatica, 072 41 Remetské Hámre 39",,"310,00 € bez DPH",20.06.2016,-,20.06.2016,21.06.2016,platná,3/2016/6,
3/2017,3/2017,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ing. Monika Vargová, Sobrance, Gagarinova 51, 073 01",,"250,00 € bez DPH",09.02.2017,-,09.02.2017,10.02.2017,platná,3/2017,
3/2017/2,3/2017/2,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Beáta Šaryová, Severná 6, 071 01 Michalovce",,"10,00 € bez DPH",14.02.2017,-,14.02.2017,15.02.2017,platná,3/2017/2,
3/2018,3/2018,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mesto Sobrance, Štefánikova 23, Sobrance, IČO: 00325791",,,25.01.2018,-,25.01.2018,26.01.2018,platná,3/2018,
3/2018/5,3/2018/5,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jaroslav Gomboš, Koromľa 135",,"10,00 € bez DPH",17.05.2018,-,17.05.2018,18.05.2018,platná,3/2018/5,
3/2019,3/2019,Zmluva o spolupráci,Organizovanie odbornej pedagogickej praxe pre frekventantov doplňujúceho pedagogického štúdia.,24/2019,,"zadávateľ: Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety, n.o., Palackého ul. 1, IČO: 31821979, Prof. MUDr. Vladimír Krčméry, DrSc., Dr. h. c., rektor","zabezpečovateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,17.01.2019,18.01.2019 - 31.03.2019,17.01.2019,18.01.2019,archívna,3/2019,
3/2019/2,3/2019/2,Darovacia zmluva.,Peňažný dar.,,,"darca: Július Kalvin, Michalovská 74/13, Sobrance, Július Kalvin","predávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"10,00 € s DPH",27.02.2019,28.02.2019 -,27.02.2019,28.02.2019,platná,3/2019/2,
3/2020,3/2020,Zmluva o odoberaní vedľajších živočíšnych produktov,Odoberať VŽP kategórie 3.,,,"odberateľ: Marcel Hujdič, Krásnovce 90, 072 01 Pozdišovce, IČO: 41941543, Marcel Hujdič","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"100,00 € s DPH",07.01.2020,08.01.2020 - 31.12.2022,07.01.2020,08.01.2020,archívna,3/2020,
3/2020/6,3/2020/6,Darovacia zmluva,Poskytnutie peňažného daru.,,,"darca: Slávka Molčanyová, 072 36 Klokočov 45, Slávka Molčanyová","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"200,00 € s DPH",18.06.2020,19.06.2020 -,18.06.2020,,platná,3/2020/6,
3/2021,3/2021,Zmluva o spolupráci,Vykonanie pedagogickej praxe.,,,"verejný poskytovateľ: Univerzita Mateja Bela Banská Bystrica, Národná 12, 974 01 Banská Bystrica, Ing. Vladimír Hiadlovský PhD., rektor UMB","verejný poskytovateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,25.03.2021,27.03.2021 -,26.03.2021,27.03.2021,platná,3/2021,
Darovacia zmluva 3/2022,3/2022,Materiálno - technické zabezpečenie školy,Darovacia zmluva - materiálno - technické zabezpečenie školy,,,"darca: Robert Kochman, Wupertálska 55, Košice, Robert Kochman","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"20,00 € s DPH",28.06.2022,29.06.2022 -,28.06.2022,29.06.2022,platná,https://edit.vucke.sk/components/zmluvy,
3/2023/ŠJ,3/2023/SJ,Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovanai,,,"odberateľ: Mgr. Eva Štefanová, Komarovce 36, 073 01 Sobrance, Mgr. Eva Štefanová","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,03.04.2023,04.04.2023 -,03.04.2023,04.04.2023,platná,https://edit.vucke.sk/components/zmluvy,
3/ŠJ/2016,3/ŠJ/2016,Kúpna zmluva - mlieko a mliečné výrobky,Kúpna zmluva - mlieko a mliečné výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,26.01.2016,-,29.02.2016,01.02.2016,platná,3/ŠJ/2016,
3/ŠJ/2020,3/ŠJ/2020,Rámcová dohoda č.3/ŠJ/2020 na dodanie potravín "Mrazené výrobky",Mrazené výrobky pre Školskú jedáleň  pri Strednej odbornej škole obchodu a služieb Sobrance.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"663,05 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,3/ŠJ/2020,
30/2012,30/2012,Umluva o nájme-telocvičňa,Umluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"286,00 € bez DPH",14.12.2012,-,14.12.2012,15.12.2012,platná,30/2012,
30/2013,30/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Martin Mihalčo, Jasenov 34, 072 42 p. Úbrež",,"13,00 € bez DPH",14.11.2013,-,14.11.2013,17.11.2013,platná,30/2013,
30/2014,30/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,03.09.2014,-,12.09.2014,01.10.2014,platná,30/2014,
30/2015,30/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",13.11.2015,-,13.11.2015,14.11.2015,platná,30/2015,
30/2016,30/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Komárik, Blatná Polianka 5",,"208,00 € bez DPH",24.10.2016,-,24.10.2016,04.11.2016,platná,30/2016,
30/2017,30/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",11.08.2017,-,11.08.2017,12.08.2017,platná,30/2017,
30/2018,30/2018,Zmluva o nájme nebytového priestoru č.30/2018,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Volejbalový klub Slávia Sobrance, Sobrance, Nová 54, IČO: 42095395, Viliam Paško - predseda združenia",,"336,00 € s DPH",03.10.2018,06.10.2018 - 13.04.2019,03.10.2018,06.10.2018,archívna,30/2018,
