119/2021,poistenie - prémiové podnikanie,,"dodávateľ: Premium Insurance Company Limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669, Ing. Mojmír Vedej","1 482,31 € s DPH",24.05.2021,31.05.2021,platná,
120/2021,Projektová dokumentácia - rekonštrukcia priestorov školských dielní,,"dodávateľ: Ing. arch. Eva Kutašová, Štúrova46, 071 01 Michalovce, IČO: 32687231, Ing. arch. Eva Kutašová","600,00 € s DPH",28.05.2021,31.05.2021,platná,
84/2021/ŠJ,potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","32,27 € s DPH",18.05.2021,31.05.2021,platná,
85/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Adriana Sokolovská","190,61 € s DPH",18.05.2021,31.05.2021,platná,
86/2021/SJ,potraviny pre SJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Robert Tisko","26,62 € s DPH",18.05.2021,31.05.2021,platná,
87/2021/SJ,potraviny,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovska 10, 071 01 Sobrance, IČO: 36730866, Zuzana Palovcikova","18,05 € s DPH",18.05.2021,31.05.2021,platná,
88/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","141,58 € s DPH",18.05.2021,31.05.2021,platná,
89/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","91,10 € s DPH",18.05.2021,31.05.2021,platná,
90/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovska 10, 071 01 Sobrance, IČO: 36730866, Zuzana Paľovčíková","39,91 € s DPH",21.05.2021,31.05.2021,platná,
91/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","51,91 € s DPH",21.05.2021,31.05.2021,platná,
92/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o., Prof. Hlaváča 1890/34, IČO: 43885624","19,02 € s DPH",21.05.2021,31.05.2021,platná,
88/2021,aktivácia služby autoškola  učebňa,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","239,70 € s DPH",23.04.2021,19.05.2021,platná,
89/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","39,60 € s DPH",26.04.2021,19.05.2021,platná,
90/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","315,96 € s DPH",26.04.2021,19.05.2021,platná,
91/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","29,33 € s DPH",26.04.2021,19.05.2021,platná,
92/2021,kancelársky papier a ochranné rukavice,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","97,32 € s DPH",28.04.2021,19.05.2021,platná,
93/2021,zbierka zákonov - preddavok,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","100,80 € s DPH",28.04.2021,19.05.2021,platná,
94/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",04.05.2021,19.05.2021,platná,
95/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",04.05.2021,19.05.2021,platná,
96/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",04.05.2021,19.05.2021,platná,
97/2021,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,12 € s DPH",05.05.2021,19.05.2021,platná,
98/2021,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",06.05.2021,19.05.2021,platná,
99/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",06.05.2021,19.05.2021,platná,
100/2021,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Paulina","71,20 € s DPH",06.05.2021,19.05.2021,platná,
101/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","9,77 € s DPH",06.05.2021,19.05.2021,platná,
102/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","192,09 € s DPH",07.05.2021,19.05.2021,platná,
103/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","374,00 € s DPH",07.05.2021,19.05.2021,platná,
104/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",10.05.2021,19.05.2021,platná,
105/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","5,54 € s DPH",10.05.2021,19.05.2021,platná,
106/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","125,90 € s DPH",12.05.2021,19.05.2021,platná,
107/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","444,73 € s DPH",12.05.2021,19.05.2021,platná,
108/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","493,25 € s DPH",12.05.2021,19.05.2021,platná,
109/2021,náhradné diely do auta - autoškola,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","146,00 € s DPH",12.05.2021,19.05.2021,platná,
110/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",13.05.2021,19.05.2021,platná,
111/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",13.05.2021,19.05.2021,platná,
112/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",13.05.2021,19.05.2021,platná,
113/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",13.05.2021,19.05.2021,platná,
114/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",13.05.2021,19.05.2021,platná,
115/2021,montáž WIFI - rozšírenie,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","701,78 € s DPH",17.05.2021,19.05.2021,platná,
116/2021,materiál pre údržbu,,"dodávateľ: Martin Kuzma, voda - kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","38,52 € s DPH",18.05.2021,19.05.2021,platná,
62/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","125,66 € s DPH",23.04.2021,19.05.2021,platná,
63/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","31,15 € s DPH",23.04.2021,19.05.2021,platná,
64/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","9,73 € s DPH",23.04.2021,19.05.2021,platná,
65/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","29,16 € s DPH",26.04.2021,19.05.2021,platná,
66/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","128,11 € s DPH",26.04.2021,19.05.2021,platná,
67/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","82,51 € s DPH",30.04.2021,19.05.2021,platná,
68/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","65,27 € s DPH",30.04.2021,19.05.2021,platná,
69/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","105,96 € s DPH",06.05.2021,19.05.2021,platná,
70/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","56,86 € s DPH",10.05.2021,19.05.2021,platná,
71/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","237,37 € s DPH",12.05.2021,19.05.2021,platná,
72/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","119,53 € s DPH",12.05.2021,19.05.2021,platná,
73/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","319,83 € s DPH",12.05.2021,19.05.2021,platná,
74/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","38,37 € s DPH",12.05.2021,19.05.2021,platná,
75/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","46,39 € s DPH",12.05.2021,19.05.2021,platná,
76/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","40,26 € s DPH",17.05.2021,19.05.2021,platná,
77/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","46,41 € s DPH",17.05.2021,19.05.2021,platná,
78/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","99,07 € s DPH",17.05.2021,19.05.2021,platná,
79/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","27,41 € s DPH",18.05.2021,19.05.2021,platná,
80/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","83,52 € s DPH",18.05.2021,19.05.2021,platná,
81/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","29,50 € s DPH",18.05.2021,19.05.2021,platná,
82/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","37,13 € s DPH",18.05.2021,19.05.2021,platná,
83/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","57,69 € s DPH",18.05.2021,19.05.2021,platná,
73/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.04.2021,23.04.2021,platná,
74/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","20,29 € s DPH",12.04.2021,23.04.2021,platná,
75/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","4,80 € s DPH",12.04.2021,23.04.2021,platná,
76/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","69,58 € s DPH",12.04.2021,23.04.2021,platná,
77/2021,elektrika,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","565,25 € s DPH",14.04.2021,23.04.2021,platná,
78/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","128,09 € s DPH",14.04.2021,23.04.2021,platná,
79/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","432,60 € s DPH",14.04.2021,23.04.2021,platná,
80/2021,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","4,82 € s DPH",14.04.2021,23.04.2021,platná,
81/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",07.04.2021,23.04.2021,platná,
82/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",14.04.2021,23.04.2021,platná,
83/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",14.04.2021,23.04.2021,platná,
84/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",15.04.2021,23.04.2021,platná,
85/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",15.04.2021,23.04.2021,platná,
86/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",15.04.2021,23.04.2021,platná,
87/2021,reklamné pútače,,"dodávateľ: Mgr. Michal Klima - mydesign, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 403,70 € s DPH",22.04.2021,23.04.2021,platná,
46/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","47,78 € s DPH",12.04.2021,23.04.2021,platná,
47/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","32,03 € s DPH",12.04.2021,23.04.2021,platná,
48/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","108,15 € s DPH",12.04.2021,23.04.2021,platná,
49/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","70,07 € s DPH",12.04.2021,23.04.2021,platná,
50/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","30,71 € s DPH",12.04.2021,23.04.2021,platná,
51/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,37 € s DPH",12.04.2021,23.04.2021,platná,
52/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","55,69 € s DPH",14.04.2021,23.04.2021,platná,
53/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","18,91 € s DPH",14.04.2021,23.04.2021,platná,
54/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Lucia Kováčová","36,65 € s DPH",19.04.2021,23.04.2021,platná,
55/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","150,23 € s DPH",19.04.2021,23.04.2021,platná,
56/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,80 € s DPH",19.04.2021,23.04.2021,platná,
57/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","113,55 € s DPH",22.04.2021,23.04.2021,platná,
58/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktória Kurišková","93,82 € s DPH",22.04.2021,23.04.2021,platná,
59/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","202,32 € s DPH",22.04.2021,23.04.2021,platná,
60/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Martina Babinská","35,45 € s DPH",22.04.2021,23.04.2021,platná,
61/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,60 € s DPH",22.04.2021,23.04.2021,platná,
63/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",07.04.2021,22.04.2021,platná,
64/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",07.04.2021,22.04.2021,platná,
65/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","801,22 € s DPH",07.04.2021,22.04.2021,platná,
66/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","31,76 € s DPH",07.04.2021,22.04.2021,platná,
67/2021,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",08.04.2021,22.04.2021,platná,
68/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,50 € s DPH",08.04.2021,22.04.2021,platná,
69/2021,Edupage PRO,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",08.04.2021,22.04.2021,platná,
70/2021,odstránenie poruchy,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","64,79 € s DPH",12.04.2021,22.04.2021,platná,
71/2021,materiál pre údržbu,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","17,05 € s DPH",12.04.2021,22.04.2021,platná,
72/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","121,51 € s DPH",12.04.2021,22.04.2021,platná,
35/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Mária Gajdziková","13,32 € s DPH",22.03.2021,31.03.2021,platná,
36/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","17,44 € s DPH",22.03.2021,31.03.2021,platná,
34/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","52,68 € s DPH",22.03.2021,31.03.2021,platná,
37/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,07 € s DPH",29.03.2021,31.03.2021,platná,
38/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,37 € s DPH",29.03.2021,31.03.2021,platná,
39/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","75,39 € s DPH",29.03.2021,31.03.2021,platná,
40/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,16 € s DPH",29.03.2021,31.03.2021,platná,
41/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Lucia Kováčová","56,09 € s DPH",29.03.2021,31.03.2021,platná,
42/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","62,33 € s DPH",29.03.2021,31.03.2021,platná,
43/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,80 € s DPH",30.03.2021,31.03.2021,platná,
44/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktória Kurišková","36,96 € s DPH",30.03.2021,31.03.2021,platná,
45/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","22,94 € s DPH",30.03.2021,31.03.2021,platná,
60/2021,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","9,65 € s DPH",23.03.2021,31.03.2021,platná,
61/2021,akumulátor,,"dodávateľ: Autopartner Ing. Petriga Jozef, F. Kráľa 30, 071 01 Michalovce, IČO: 43199356, Ing. Jozef Petriga","62,00 € s DPH",25.03.2021,31.03.2021,platná,
62/2021,poistenie majetku zodpovednosti za škodu - autoškola podnikateľská činnosť,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 84104 Bratislava, IČO: 35709332, Marcela Monosiová","276,04 € s DPH",29.03.2021,31.03.2021,platná,
24/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","23,84 € s DPH",03.03.2021,15.03.2021,platná,
25/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","16,13 € s DPH",03.03.2021,15.03.2021,platná,
26/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,59 € s DPH",08.03.2021,15.03.2021,platná,
27/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Alžbetka Gerbocová","40,41 € s DPH",08.03.2021,15.03.2021,platná,
28/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","66,94 € s DPH",08.03.2021,15.03.2021,platná,
29/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktor Paľko","15,61 € s DPH",08.03.2021,15.03.2021,platná,
30/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,47 € s DPH",09.03.2021,15.03.2021,platná,
31/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","120,08 € s DPH",09.03.2021,15.03.2021,platná,
32/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 2110741, Zuzana Paľovčíková","27,15 € s DPH",15.03.2021,15.03.2021,platná,
33/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","27,44 € s DPH",15.03.2021,15.03.2021,platná,
39/2021,tabuľa pneuservis,,"dodávateľ: LIPA, s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","163,20 € s DPH",01.03.2021,15.03.2021,platná,
