24/2016,24/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",22.09.2016,-,22.09.2016,24.09.2016,platná,24/2016,
23/2016,23/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,13.09.2016,-,14.09.2016,01.11.2016,platná,23/2016,
22/2016,22/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",09.09.2016,-,09.09.2016,10.09.2016,platná,22/2016,
č.1,č.1,Dodatok ku Kúpnej zmluve č.10/ŠJ/2016,Dodatok ku Kúpnej zmluve č.10/ŠJ/2016,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,09.09.2016,-,09.09.2016,10.09.2016,platná,č.1,
č.1,č.1,Dodatok ku Kúpnej zmluve č.4/ŠJ/2016,Dodatok ku Kúpnej zmluve č.4/ŠJ/2016,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,09.09.2016,-,09.09.2016,10.09.2016,platná,č.1,
25/2016,25/2016,Zmluva o odoberaní vedľ. živoč. produktov,Zmluva o odoberaní vedľ. živoč. produktov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,"100,00 € bez DPH",05.09.2016,-,05.09.2016,06.09.2016,platná,25/2016,
Dodatok č. 1 ku Kúpnej zmluve č. 9/ŠJ/2016,Dodatok č. 1 ku Kúpnej zmluve č. 9/ŠJ/2016,"Bravčové mäso, kuracie mäso","Bravčové mäso, kuracie mäso",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.09.2016,-,02.09.2016,03.09.2016,platná,Dodatok č. 1 ku Kúpnej zmluve č. 9/ŠJ/2016,
21/2016,21/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",18.08.2016,-,18.08.2016,19.08.2016,platná,21/2016,
20/2016,20/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",12.08.2016,-,12.08.2016,13.08.2016,platná,20/2016,
19/2016,19/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",05.08.2016,-,05.08.2016,06.08.2016,platná,19/2016,
18/2016,18/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",15.07.2016,-,15.07.2016,16.07.2016,platná,18/2016,
17/2016,17/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",08.07.2016,-,08.07.2016,11.07.2016,platná,17/2016,
16/2016,16/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",24.06.2016,-,24.06.2016,25.06.2016,platná,16/2016,
3/2016/6,3/2016/6,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Madarasová Zlatica, 072 41 Remetské Hámre 39",,"310,00 € bez DPH",20.06.2016,-,20.06.2016,21.06.2016,platná,3/2016/6,
15/2016,15/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",17.06.2016,-,17.06.2016,18.06.2016,platná,15/2016,
2/2016/6,2/2016/6,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ján Smoľák, Vyšné Remety 138",,"30,00 € bez DPH",09.06.2016,-,09.06.2016,10.06.2016,platná,2/2016/6,
14/2016,14/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",08.06.2016,-,08.06.2016,11.06.2016,platná,14/2016,
1/2016/6,1/2016/6,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Juraj Gubik, Závadka 126",,"100,00 € bez DPH",08.06.2016,-,08.06.2016,09.06.2016,platná,1/2016/6,
13/2016,13/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lukáš Mrmus, Čierne 599, IČO: 50229559",,"154,00 € bez DPH",26.05.2016,-,26.05.2016,28.06.2015,platná,13/2016,
12/2016,12/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",19.05.2016,-,19.05.2016,21.05.2016,platná,12/2016,
11/2016,11/2016,Zmluva o elektronickej komunikácií,Zmluva o elektronickej komunikácií,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,02.05.2016,-,03.05.2016,04.05.2016,platná,,
19/2017,19/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: ICLic Thlic.PaedDr. Peter Horváth,,"65,00 € bez DPH",25.04.2016,-,25.04.2016,26.04.2016,platná,19/2017,
10/2016,10/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",22.04.2016,-,22.04.2016,23.04.2016,platná,10/2016,
1326,1326,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"3 697,30 € bez DPH",20.04.2016,-,20.04.2016,,platná,1326,
9/2016,9/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",15.04.2016,-,15.04.2016,16.04.2016,platná,9/2016,
8/2016,8/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",08.04.2016,-,08.04.2016,09.04.2016,platná,8/2016,
7/2016,7/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",11.03.2016,-,11.03.2016,12.03.2016,platná,7/2016,
6/2016,6/2016,Zmluva o nájme - telocvični,Zmluva o nájme - telocvični,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: maroš Bereš, Inovce 43",,"78,00 € bez DPH",02.03.2016,-,02.03.2016,03.03.2016,platná,6/2016,
3/ŠJ/2016,3/ŠJ/2016,Kúpna zmluva - mlieko a mliečné výrobky,Kúpna zmluva - mlieko a mliečné výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,26.01.2016,-,29.02.2016,01.02.2016,platná,3/ŠJ/2016,
5/2016,5/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",26.02.2016,-,26.02.2016,27.02.2016,platná,5/2016,
4/2016,4/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",17.02.2016,-,17.02.2016,20.02.2016,platná,4/2016,
3/2016,3/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Juraj Potucký, Tibavská 1014/34, Sobrance",,"250,00 € bez DPH",04.02.2016,-,04.02.2016,05.02.2016,platná,3/2016,
5/ŠJ/2016,5/ŠJ/2016,Kúpna zmluva - vajcia,Kúpna zmluva - vajcia,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,01.02.2016,-,01.02.2016,02.02.2016,platná,5/ŠJ/2016,
6/ŠJ/2016,6/ŠJ/2016,"Kúpna zmluva - sterilizované ovocie, zelenina","Kúpna zmluva - sterilizované ovocie, zelenina",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,01.02.2016,-,01.02.2016,,platná,6/ŠJ/2016,
2/2016,2/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Robert Mihok, Veľké Raškovce 68, IČO: 43036465",,"73,50 € bez DPH",29.01.2016,-,29.01.2016,30.01.2016,platná,2/2016,
4/ŠJ/2016,4/ŠJ/2016,Kúpno-predajná zmluva - ovocie zelenina,Kúpno-predajná zmluva - ovocie zelenina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.01.2016,-,29.01.2016,01.02.2016,platná,4/ŠJ/2016,
7/ŠJ/2016,7/ŠJ/2016,Kúpna zmluva - potraviny,Kúpna zmluva - potraviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,29.01.2016,-,29.01.2016,01.02.2016,platná,7/ŠJ/2016,
8/ŠJ/2016,8/ŠJ/2016,Kúpna zmluva - hydina,Kúpna zmluva - hydina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,29.01.2016,-,29.01.2016,01.02.2016,platná,8/ŠJ/2016,
9/ŠJ/2016,9/ŠJ/2016,"Kúpna zmluva - mäso, mäsové výrobky","Kúpna zmluva - mäso, mäsové výrobky",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,29.01.2016,-,29.01.2016,01.02.2016,platná,9/ŠJ/2016,
10/ŠJ/2016,10/ŠJ/2016,Kúpno-predajná zmluva - zemiaky,Kúpno-predajná zmluva - zemiaky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.01.2016,-,29.01.2016,01.02.2016,platná,10/ŠJ/2016,
11/ŠJ/2016,11/ŠJ/2016,"Kúpna zmluva, ryža a cestoviny","Kúpna zmluva, ryža a cestoviny",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,29.01.2016,-,29.01.2016,01.02.2016,platná,11/ŠJ/2016,
Dodatok č. 4,Dodatok č. 4,Dodatok k individuálnej zmluve o energ. službách,Dodatok k individuálnej zmluve o energ. službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,28.01.2016,29.01.2016,platná,Dodatok č. 4,
1/ŠJ/2016,1/ŠJ/2016,Kúpna zmluva - chladené a mrazené ryby,Kúpna zmluva - chladené a mrazené ryby,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,25.01.2016,-,28.01.2016,29.01.2016,platná,1/ŠJ/2016,
2/ŠJ/2016,2/ŠJ/2016,Kúpna zmluva - pekárenske výrobky,Kúpna zmluva - pekárenske výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martin Fiľko, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 34833501",,,21.01.2016,-,28.01.2016,29.01.2016,platná,2/ŠJ/2016,
12/ŠJ/2016,12/ŠJ/2016,"Kúpna zmluva, mrazená zelenina a polotovar","Kúpna zmluva, mrazená zelenina a polotovar",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,26.01.2016,-,26.01.2016,01.02.2016,platná,12/ŠJ/2016,
1/2016,1/2016,Zmluva o nájme-prenájom telocvične,Zmluva o nájme-prenájom telocvične,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",15.01.2016,-,15.01.2016,16.01.2016,platná,1/2016,
35/2015,35/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: ICLic Thlic.PaedDr. Peter Horváth,,"182,00 € bez DPH",01.12.2015,-,01.12.2015,02.12.2015,platná,35/2015,
34/2015,34/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: K-DISKONT s.r.o., 023 13 Čierne 134, IČO: 47602741",,"308,00 € bez DPH",27.11.2015,-,27.11.2015,28.11.2015,platná,34/2015,
19/11/2015,19/11/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ľuboš Hostovičák, Kolibabovce 63",,"20,00 € bez DPH",20.11.2015,-,20.11.2015,21.11.2015,platná,19/11/2015,
33/2015,33/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",20.11.2015,-,20.11.2015,21.11.2015,platná,33/2015,
30/2015,30/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",13.11.2015,-,13.11.2015,14.11.2015,platná,30/2015,
31/2015,31/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",13.11.2015,-,13.11.2015,,platná,31/2015,
28/2015,28/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Ladislav Rejta, Sobrance, SNP 11",,"195,00 € bez DPH",11.11.2015,-,11.11.2015,12.11.2015,platná,28/2015,
29/2015,29/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: maroš Bereš, Inovce 43",,"234,00 € bez DPH",11.11.2015,-,11.11.2015,12.11.2015,platná,29/2015,
26/2015,26/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mestský futbalový klub Sobrance, IČO: 17148821",,,09.11.2015,-,09.11.2015,10.11.2015,platná,26/2015,
27/2015,27/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Komárik, Blatná Polianka 5",,"208,00 € bez DPH",05.11.2015,-,05.11.2015,06.11.2015,platná,27/2015,
18/11/2015,18/11/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lucia BALI, Husák 97",,"20,00 € bez DPH",03.11.2015,-,04.11.2015,04.11.2015,platná,18/11/2015,
10/2015,10/2015,Kúpna zmluva - kotol na biomasu (drevo),Kúpna zmluva - kotol na biomasu (drevo),,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"2 767,26 € bez DPH",02.10.2015,-,02.11.2015,03.11.2015,platná,10/2015,
25/2015,25/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Volejbalový klub Slávia Sobrance, Nová 54",,"273,00 € bez DPH",21.10.2015,-,21.10.2015,24.10.2015,platná,25/2015,
24/2015,24/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",16.10.2015,-,16.10.2015,17.10.2015,platná,24/2015,
655/2015,655/2015,Zmluva ""Complete"" o poskytovaní služ. elek. monitor.,Zmluva ""Complete"" o poskytovaní služ. elek. monitor.,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Commander Systems s.r.o., Dvořakovo nábrežie 7529/4E 81102 Bratislava",,,14.10.2015,-,16.10.2015,17.10.2015,platná,655/2015,
3,3,Dodatok č. 3 k ind. zmluve o energ. službách,Dodatok č. 3 k ind. zmluve o energ. službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,10.09.2015,-,02.10.2015,,platná,,
21/2015,21/2015,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Obec Inovce, IČO: 00325228",,,30.09.2015,-,30.09.2015,01.10.2015,platná,21/2015,
23/2015,23/2015,Zmluva o nájme-taelocvičňa,Zmluva o nájme-taelocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",24.09.2015,-,24.09.2015,26.09.2015,platná,23/2015,
01/0//2015,01/0//2015,Nájomná zmluva-nehnuteľnosti,Nájomná zmluva-nehnuteľnosti,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dušan Ciklaminy, Koškovce 158, Koškovce",,"1 000,00 € bez DPH",10.09.2015,-,16.09.2015,01.10.2015,platná,01/0//2015,
22/2015,22/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: ŠK Zemplín, Michalovce, oddiel JUDO",,,14.09.2015,-,14.09.2015,16.09.2015,platná,22/2015,
20/2015,20/2015,Zmluva o nájme - telocvične,Zmluva o nájme - telocvične,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,09.09.2015,-,10.09.2015,01.10.2015,platná,20/2015,
32/2015,32/2015,Zmluva o odoberaní vedľ. živoč. produktov,Zmluva o odoberaní vedľ. živoč. produktov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,"100,00 € bez DPH",02.09.2015,-,02.09.2015,03.09.2015,platná,32/2015,
19/2015,19/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",21.08.2015,-,21.08.2015,22.08.2015,platná,19/2015,
1/2015,1/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ján Perháč, Malý Ruskov 19, 075 01 Trebišov, IČO: 30685885",,"35 451,22 € bez DPH",20.08.2015,-,20.08.2015,21.08.2015,platná,1/2015,
16/2015,16/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",17.07.2015,-,17.07.2015,18.07.2015,platná,16/2015,
17/2015,17/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",17.07.2015,-,17.07.2015,22.07.2015,platná,17/2015,
18/2015,18/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: K-DISKONT s.r.o., 023 13 Čierne 134, IČO: 47602741",,"308,00 € bez DPH",17.07.2015,-,17.07.2015,25.07.2015,platná,18/2015,
1/2015,1/2015,Sponzorská zmluva-finančná podpora,Sponzorská zmluva-finančná podpora,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Sladovňa a.s. Michalovce, Močarianska 14, 071 01 Michalovce",,"200,00 € bez DPH",01.07.2015,-,01.07.2015,02.07.2015,platná,1/2015,
15/2015,15/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",19.06.2015,-,19.06.2015,20.06.2015,platná,15/2015,
14/2015,14/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",12.06.2015,-,12.06.2015,13.06.2015,platná,14/2015,
17/5/2015,17/5/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bliščaková Oľga, Michalovce, Nad Laborcom 38",,"60,00 € bez DPH",12.06.2015,-,12.06.2015,13.06.2015,platná,17/5/2015,
13/2015-,13/2015-,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",22.05.2015,-,22.05.2015,23.05.2015,platná,13/2015-,
10/2015,10/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"308,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,10/2015,
11/2015,11/2015,"Kúpna zmluva - školiaci materiál, potreby","Kúpna zmluva - školiaci materiál, potreby",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,"292,81 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,11/2015,
12/2015,12/2015,Kúpna zmluva - odborná literatúra,Kúpna zmluva - odborná literatúra,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martinus s.r.o., M.R.Štefánika 58, 036 01 Martin",,"1 702,77 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,12/2015,
15/5/2015,15/5/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Peter Ondič, Michalovce, J. Hollého 77",,"30,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,15/5/2015,
