94/2020,94/2020,Záväzná objednávka (kúpna zmluva) nového vozidla č. 289,Peugeot Rifter,,,"predávajúci: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","kupujúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",,"19 990,00 € s DPH",23.12.2020,-,23.12.2020,,platná,94/2020,
3/15,3/15,inštalácia trvanie a demontáž výstavy Košická paleta,inštalácia trvanie a demontáž výstavy Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Slovenské technické múzeum,,"200,00 € bez DPH",10.03.2015,-,01.04.2015,01.04.2015,platná,3/15,
4/2015,4/2015,Mandátna zmluva,Mandátna zmluva,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,"35,00 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,4/2015,
1/2015,1/2015,Tanečný pedegóg,Tanečný pedegóg,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lévai,,"150,00 € bez DPH",11.03.2015,-,11.03.2015,11.03.2015,platná,1/2015,
4/2014,4/2014,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Východoslovenské múzeum v Košiciach,,,19.12.2014,-,22.12.2014,,platná,4/2014,
33/2014,33/2014,vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,,16.12.2014,-,19.12.2014,16.12.2014,platná,33/2014,
32/2014,32/2014,Odborné hodnotenie výtvarných prác,Odborné hodnotenie výtvarných prác,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Fečo,,"50,00 € bez DPH",24.11.2014,-,25.11.2014,26.11.2014,platná,32/2014,
23/2014,23/2014,Zabezpečenie kultúrneho programu,Zabezpečenie kultúrneho programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ureczky,,"300,00 € bez DPH",08.09.2014,-,01.10.2014,13.09.2014,platná,23/2014,
24/2014,24/2014,Technicko-organizačné zabezpečenie podujatia,Technicko-organizačné zabezpečenie podujatia,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Bartók,,"150,00 € bez DPH",08.09.2014,-,01.10.2014,13.09.2014,platná,24/2014,
25/2014,25/2014,Zabezpečenie kultúrneho programu,Zabezpečenie kultúrneho programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Hodermarský,,"150,00 € bez DPH",08.09.2014,-,01.10.2014,13.09.2014,platná,25/2014,
26/2014,26/2014,Zabezpečenie kultúrneho programu,Zabezpečenie kultúrneho programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Tomko,,"50,00 € bez DPH",02.09.2014,-,01.10.2014,13.09.2014,platná,26/2014,
27/2014,27/2014,Zabezpečenie tvorivých dielní,Zabezpečenie tvorivých dielní,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Péter,,"70,00 € bez DPH",08.09.2014,-,01.10.2014,13.09.2014,platná,27/2014,
28/2014,28/2014,Zabezpečenie kultúrneho programu,Zabezpečenie kultúrneho programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Čurilová,,"200,00 € bez DPH",08.09.2014,-,01.10.2014,13.09.2014,platná,28/2014,
29/2014,29/2014,Hudobný doprovod,Hudobný doprovod,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Hrúz,,"640,00 € bez DPH",08.09.2014,-,01.10.2014,13.09.2014,platná,29/2014,
22/2014,22/2014,"Prednáška, konferovanie a lektorská činnosť","Prednáška, konferovanie a lektorská činnosť",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gažúrová,,"150,00 € bez DPH",14.07.2014,-,14.07.2014,,platná,22/2014,
15/2014,15/2014,Pedagogický dozor,Pedagogický dozor,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ádámová,,"300,00 € bez DPH",11.07.2014,-,11.07.2014,14.07.2014,platná,15/2014,
16/2014,16/2014,Podag. dozor a odb. výt. pomoc,Podag. dozor a odb. výt. pomoc,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Chmurová,,"200,00 € bez DPH",27.02.2014,-,11.07.2014,28.02.2014,platná,16/2014,
17/2014,17/2014,za poskyt. služieb s real. výtvarného diela,za poskyt. služieb s real. výtvarného diela,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gažúrová,,"155,00 € bez DPH",31.03.2014,-,11.07.2014,31.03.2014,platná,17/2014,
18/2014,18/2014,"Dozor počas tvor. dielní, lekt. činnosť","Dozor počas tvor. dielní, lekt. činnosť",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Takács,,"120,00 € bez DPH",01.04.2014,-,11.07.2014,01.04.2014,platná,18/2014,
19/2014,19/2014,Dozor počas TD a porot. činnosť,Dozor počas TD a porot. činnosť,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ballasch,,"85,00 € bez DPH",01.04.2014,-,11.07.2014,01.04.2014,platná,19/2014,
20/2014,20/2014,Zabezp lektorskej a konferenčnej činnosti,Zabezp lektorskej a konferenčnej činnosti,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ballasch,,"100,00 € bez DPH",30.06.2014,-,11.07.2014,02.07.2014,platná,20/2014,
21/2014,21/2014,"Prednáška, lekt. činnosť, konferovanie","Prednáška, lekt. činnosť, konferovanie",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Szalontayová,,"150,00 € bez DPH",30.06.2014,-,11.07.2014,01.07.2014,platná,21/2014,
14/2014,14/2014,Perdagogický dozor,Perdagogický dozor,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Hartyándy,,"350,00 € bez DPH",25.06.2014,-,01.07.2014,,platná,14/2014,
12/2014,12/2014,Otvorenie výtvarnej výstavy,Otvorenie výtvarnej výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Forgács,,"80,00 € bez DPH",25.06.2014,-,25.06.2014,27.06.2014,platná,12/2014,
13/2014,13/2014,Pedagogický dozort,Pedagogický dozort,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Chmurová,,"100,00 € bez DPH",27.02.2014,-,25.06.2014,28.02.2014,platná,13/2014,
11/2014,11/2014,Prehliadka netrad. zoskupení,Prehliadka netrad. zoskupení,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Kertész,,"200,00 € bez DPH",05.06.2014,-,05.06.2014,06.06.2014,platná,11/2014,
5/2014,5/2014,Odborné hodnotenie súťaže,Odborné hodnotenie súťaže,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Miroslav Smrek,,"50,00 € bez DPH",27.05.2014,-,30.05.2014,01.06.2014,platná,5/2014,
7/2014,7/2014,Odborné hodnotenie prác,Odborné hodnotenie prác,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Noga Michal,,"60,00 € bez DPH",29.05.2014,-,30.05.2014,01.06.2014,platná,7/2014,
8/2014,8/2014,Vedenie tvorivých dielní,Vedenie tvorivých dielní,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Vranaiová,,,29.05.2014,-,30.05.2014,01.06.2014,platná,8/2014,
9/2014,9/2014,Odborné hodnotenie prác,Odborné hodnotenie prác,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Bíró István,,"50,00 € bez DPH",29.05.2014,-,30.05.2014,01.06.2014,platná,,
10/2014,10/2014,Vedenie tvorivých dielní,Vedenie tvorivých dielní,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Helena Heinrichová, Záhradná 23, Moldava nad Bodvou",,,30.05.2014,-,30.05.2014,01.06.2014,platná,10/2014,
6/2014,6/2014,Odborné hodnotenie súťaže,Odborné hodnotenie súťaže,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Rendoš Milan,,"50,00 € bez DPH",28.05.2014,-,28.05.2014,01.06.2014,platná,6/2014,
4/2014,4/2014,Požiarna prevencia a bezpečnosť práce v objektoch,Požiarna prevencia a bezpečnosť práce v objektoch,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,,01.04.2014,-,10.04.2014,,platná,4/2014,
2/2014,2/2014,Zabezpečenie hudby počas krojového plesu,Zabezpečenie hudby počas krojového plesu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Hrúz Dénes,,"600,00 € bez DPH",01.02.2014,-,05.03.2014,,platná,2/2014,
3/2014,3/2014,Zabezpečenie programu počas krojového plesu,Zabezpečenie programu počas krojového plesu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gyonyoru Zsigmond,,"150,00 € bez DPH",01.02.2014,-,05.03.2014,,platná,3/2014,
16/2013,16/2013,Maliarske a natieračské práce,Maliarske a natieračské práce,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Schuster Ladislav,,"990,00 € bez DPH",20.12.2013,-,20.12.2013,,platná,,
15/2013a,15/2013a,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"250,00 € bez DPH",19.12.2013,-,20.12.2013,20.12.2013,platná,"15/2013a , Príloha č. 1",
15/2013,15/2013,"Člen výskum,nej skupiny Detské ľudové hry","Člen výskum,nej skupiny Detské ľudové hry",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Kupecová Zsófia,,"400,00 € bez DPH",10.12.2013,-,16.12.2013,,platná,,
17/2013,17/2013,Tvorivé dielne drevorezbárstvo,Tvorivé dielne drevorezbárstvo,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lukacs Jan,,"100,00 € bez DPH",10.12.2013,-,16.12.2013,,platná,,
18/2013,18/2013,TD zdobenie perníkov,TD zdobenie perníkov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Vranaiová,,"100,00 € bez DPH",12.12.2013,-,16.12.2013,,platná,,
19/2013,19/2013,Tvorivé dielne na Mikuláša,Tvorivé dielne na Mikuláša,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Tibor Stropko,,"250,00 € bez DPH",05.12.2013,-,16.12.2013,,platná,,
13/2013,13/2013,Technické zabezpečenie výstavy,Technické zabezpečenie výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Tibor Bodnár,,"50,00 € bez DPH",24.11.2013,-,27.11.2013,,platná,,
11/2013,11/2013,Odborné hodnotenie prác výtvarne súťaže Salon,Odborné hodnotenie prác výtvarne súťaže Salon,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Viera Nagyová,,"50,00 € bez DPH",20.11.2013,-,21.11.2013,21.11.2013,platná,11/2013,
12/2013,12/2013,Odborné hodnotenie prác výtvarnej súťaže,Odborné hodnotenie prác výtvarnej súťaže,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Szilárd Fečo,,"50,00 € bez DPH",20.11.2013,-,21.11.2013,21.11.2013,platná,12/2013,
10/2013,10/2013,Peter Tomko,Peter Tomko,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Peter Tomko,,"50,00 € bez DPH",01.10.2013,-,02.10.2013,05.10.2013,platná,,
5/2013,5/2013,Tvorivé dielne,Tvorivé dielne,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Péter Krisztína,,"40,00 € bez DPH",20.08.2013,-,20.08.2013,25.08.2013,platná,,
6/2013,6/2013,Forgács Miklós,Forgács Miklós,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Forgács Miklós,,,01.08.2013,-,01.08.2013,,platná,,
04/2013,04/2013,Tvorivé dielne,Tvorivé dielne,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Péter Krisztína,,"40,00 € bez DPH",28.06.2013,-,28.06.2013,,platná,,
3/2013,3/2013,Služby OPP,Služby OPP,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,"50,00 € bez DPH",02.04.2013,-,06.05.2013,07.05.2013,platná,,
20/2012,20/2012,Odborná prednáška na vernisáži,Odborná prednáška na vernisáži,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Adriána Parkanská,,"70,00 € bez DPH",24.11.2012,-,18.12.2012,,platná,,
21/2012,21/2012,Odborná prednáška na vernisáži,Odborná prednáška na vernisáži,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Csaba Bartók, Severná 22, Moldava nad Bodvou",,"70,00 € bez DPH",19.11.2012,-,18.12.2012,21.11.2012,platná,,
22/2012,22/2012,Odborné hopdnotenie súťaže,Odborné hopdnotenie súťaže,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Otto Bodnár,,"50,00 € bez DPH",19.11.2012,-,18.12.2012,21.11.2012,platná,,
23/2012,23/2012,Odborné hodnotenie súťaže,Odborné hodnotenie súťaže,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Miroslav Smrek,,"50,00 € bez DPH",19.11.2012,-,18.12.2012,21.11.2012,platná,,
25/2012,25/2012,Scénar a konferovanie programu,Scénar a konferovanie programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Orsolya Vajányiová,,"100,00 € bez DPH",01.11.2012,-,18.12.2012,13.11.2012,platná,,
26/2012,26/2012,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Zsolt Komjati,,"30,00 € bez DPH",07.10.2012,-,18.12.2012,09.11.2012,platná,,
29/2012,29/2012,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Andrea Bodon,,"30,00 € bez DPH",07.11.2012,-,07.11.2012,09.11.2012,platná,,
30/2012,30/2012,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Viszlai Tibor,,"30,00 € bez DPH",07.12.2012,-,07.11.2012,09.11.2012,platná,,
31/2012,31/2012,Prednášajúci na podujatí LitFest,Prednášajúci na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Juhász Katalin,,"50,00 € bez DPH",07.11.2012,-,07.11.2012,09.11.2012,platná,,
33/2012,33/2012,Konferencier na podujatí LitFest,Konferencier na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Peter Havasi,,"45,00 € bez DPH",07.11.2012,-,07.11.2012,09.11.2012,platná,,
35/2012,35/2012,Otváranie výstavy,Otváranie výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Szilard Fečo,,"110,00 € bez DPH",07.11.2012,-,07.11.2012,09.11.2012,platná,,
12/2012,12/2012,Zmluva o podnájme izby,Zmluva o podnájme izby,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: RO COMPANY s.r.o.,,"40,00 € bez DPH",11.09.2012,-,14.09.2012,,platná,12/2012,
13/2012,13/2012,Zmluva o odohrartí divadelného predstavenia RTH 33/2012,Zmluva o odohrartí divadelného predstavenia RTH 33/2012,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,"500,00 € bez DPH",13.09.2012,-,14.09.2012,,platná,13/2012,
14/2012,14/2012,Koncert skupiny Csík,Koncert skupiny Csík,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Bálvány Kft.,,,29.08.2012,-,03.09.2012,03.09.2012,platná,14/2012,
6/2012,6/2012,Mandátna zmluva,Mandátna zmluva,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,"50,00 € bez DPH",27.03.2012,-,27.03.2012,01.04.2012,platná,6/2012,
4/2012,4/2012,Zmluva o budúcej zmluve,Zmluva o budúcej zmluve,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,,27.01.2012,-,02.02.2012,,platná,4/2012,
5/2012,5/2012,Zmluva o budúcej zmluve,Zmluva o budúcej zmluve,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Divadlo Romathan Košice, Štefánikova 4,040 01 Košice, IČO: 31297871",,,02.02.2012,-,02.02.2012,,platná,,
3/2012,3/2012,Zemný plyn,Zemný plyn,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,25.01.2012,-,31.01.2012,,platná,3/2012,
1/2012,1/2012,Zmluva o dielo 1/2012,Zmluva o dielo 1/2012,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"700,00 € bez DPH",26.01.2012,-,26.01.2012,28.01.2012,platná,1/2012,
2/2012,2/2012,Zmluva o dielo č. 2/2012,Zmluva o dielo č. 2/2012,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"150,00 € bez DPH",26.01.2012,-,26.01.2012,28.01.2012,platná,2/2012,
11K997025,11K997025,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,,23.02.2011,-,24.02.2011,,platná,11K997025,
67/2018,67/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Tomko,,"100,00 € s DPH",,-,,,platná,67/2018,
77/2018,77/2018,Zmluva o spolupráci,Vedúci TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vladimíra Schmerova,,"200,00 € s DPH",,-,,,platná,772018,
78/2018,78/2018,Zmluva o spolupráci,Odborný lektorting,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Viera Nagyová,,"200,00 € s DPH",,-,,,platná,78/2018,
79/2018,79/2018,Zmluva o spolupráci,Moderátor na podujatí,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr. Nikola Koložová,,"100,00 € s DPH",,-,,,platná,79/2018,
80/2018,80/2018,Zmluva o spolupráci,Vykonávanie TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ing. Gerhard Ballasch,,"50,00 € s DPH",,-,,,platná,80/2018,
81/2018,81/2018,Zmluva o spolupráci,Vykonávanie TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Barbora Tomášová,,"80,00 € s DPH",,-,,,platná,812018,
82/2018,82/2018,Zmluva o spolupráci,Vykonávanie TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Oskár Schmidt,,"80,00 € s DPH",,-,,,platná,82/2018,
83/2018,83/2018,Zmluva o spolupráci,Lektor ľudového tanca,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Marek Sabol,,"200,00 € s DPH",,-,,,platná,832018,
84/2018,84/2018,Zmluva o dielo,Príprava a od prednášanie prednášky,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",zhotoviteľ: Michal Vojsovič,,"100,00 € s DPH",,-,,,platná,84/2018,
85/2018,85/2018,Zmluva o dielo,Príprava a od prednášanie prednášky,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",zhotoviteľ: Mgr. Juraj Lorinčík,,"100,00 € s DPH",,-,,,platná,85/2018,
86/2018,86/2018,Zmluva o spolupráci,Vedúci TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: RNDr. Ivan Kimák,,"200,00 € s DPH",,-,,,platná,86/2018,
87/2018,87/2018,Zmluva o spolupráci,Spolupráca pri realizovaní podujatia,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","správca: K 13 - Košické kultúrne centrá, Kukučínova 2, 040 01 Košice, IČO: 42323975, Mgr. Ján Kováč",,,,-,,,platná,87/2018,
88/2018,88/2018,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: PaedDr. Árpád Cselényi,,"100,00 € s DPH",,-,,,platná,882018,
89/2018,89/2018,Zmluva o spolupráci,Zabezpečenie sprievodnej ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Michal Zelinka,,"700,00 € s DPH",,-,,,platná,89/2018,
90/2018,90/2018,Zmluva o spolupráci,Moderátor na podujatí,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr. Nikola Koložová,,"100,00 € s DPH",,-,,,platná,90/2018,
91/2018,91/2018,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bocsárszky Zsolt,,"100,00 € s DPH",,-,,,platná,91/2018,
92/2018,92/2018,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Martin Topoľovský,,"150,00 € s DPH",,-,,,platná,9222018,
93/2018,93/2018,Zmluva o spolupráci,Lektoring ľudového tanca,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ladislav Lipták,,,,-,,,platná,932018,
94/2018,94/2018,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Lenka Nagyová,,"100,00 € s DPH",,-,,,platná,942018,
96/2018,96/2018,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: PhDr. Andrea Jágerová,,"200,00 € s DPH",,-,,,platná,962018,
97/2018,97/2018,Zmluva o spolupráci,Kameraman,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Zsolt Kupec,,"100,00 € s DPH",,-,,,platná,972018,
98/2018,98/2018,Zmluva o spolupráci,Moderátor na podujatí,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Erika Švedová,,"100,00 € s DPH",,-,,,platná,98/2018,
99/2018,99/2018,Zmluva o spolupráci,Tanečný lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Martina Hrabovská,,"120,00 € s DPH",,-,,,platná,99/2018,
100/2018,100/2018,Zmluva o spolupráci,Tanečný lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bálint Kristóf,,"120,00 € s DPH",,-,,,platná,1002018,
101/2018,101/2018,Zmluva o spolupráci,Tanečný lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vladimír Vnenčák,,"160,00 € s DPH",,-,,,platná,1012018,
102/2018,102/2018,Zmluva o spolupráci,Tanečný lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Michaela Dvoekonko,,"100,00 € s DPH",,-,,,platná,1022018,
103/2018,103/2018,Zmluva o spolupráci,Lektor na podujatí Metodika folklóru,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Michal Zelinka,,"100,00 € s DPH",,-,,,platná,1032018,
