158/2021,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","3 515,47 € s DPH",14.10.2021,05.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
258/2023,kuchynské potreby,,"dodávateľ: EM Consulting spol. s r.o., Kalinčiakova 2, 974 05  Banská Bystrica, IČO: 36 028 932","3 505,82 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
223/2023,"OP a OS elektrických zariadení v objekte ubytovací, obslužný a vstupný pavilón",,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","3 476,51 € s DPH",21.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
242/2023,"Zmäkčovač vody 3 ks, Pištoľ olejová 1 x, Termoport 2 ks",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","3 266,46 € s DPH",09.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
193/2019,terapeutické pomôcky,,"dodávateľ: 3lobit s.r.o., Jégého 5, 821 08  Bratislava, IČO: 46020152","3 174,80 € s DPH",04.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
147/2019,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","3 151,09 € s DPH",04.09.2019,25.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2023,Miestny poplatok za komunálne odpady 1  časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,02 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
74/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,01 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2020,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Štítnická 3602, 048 01  Rožňava, IČO: 44731671","3 032,78 € s DPH",01.10.2020,27.10.2020,PhDr. Ingrid Ferenčíková,platná,
234/2023,Látky - bavlnená tkanina,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","299,46 € s DPH",24.11.2023,05.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
149/2021,Chladnička s mrazničkou 210 l,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","299,00 € s DPH",22.10.2021,29.10.2021,,platná,
163/2022,Oprava elektromotora plynového horáku,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","297,36 € s DPH",03.12.2022,09.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2023,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","296,40 € s DPH",02.05.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2020,Oprava kuchynského robota,,"dodávateľ: Michal Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","296,40 € s DPH",03.07.2020,15.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
129/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","296,09 € s DPH",24.07.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
236/2023,Vianočná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","294,44 € s DPH",23.11.2023,27.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62022,"Servisná prehliadka, oprava",,"dodávateľ: Benedikt Prochádzka - PROBE, Rudlovská 32 97401 Banská Bystrica, IČO: 10829296","293,52 € s DPH",14.01.2022,14.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
19/2024,PVC gumolit a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","291,84 € s DPH",08.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
170/2023,Dvojpohovka,,"dodávateľ: ISCON,s.r.o., Čučmianská dlhá 3, 048 01 Rožňava, IČO: 36820202","291,00 € s DPH",02.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
74/2021,ročný prístup - mzdové centrum,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","291,00 € s DPH",13.05.2021,13.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
92/2020,mzdové centrum - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","291,00 € s DPH",18.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
36/2023,Nákup látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","29,94 € s DPH",03.03.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
103/2020,zastrihávač vlasov,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","29,90 € s DPH",08.06.2020,12.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2022,Šablóny - číslice,,"dodávateľ: Decotrend s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 45337535","29,79 € s DPH",23.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 171 283 40","29,50 € s DPH",19.11.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
295/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",04.12.2023,09.01.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
295/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",04.12.2023,09.01.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2021,"Oprava reproduktoru, kábel",,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","29,00 € s DPH",23.06.2021,29.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
94/2020,Servisné služby prístroja Miele,,"dodávateľ: Miele s.r.o., Plynárenská 1,821 09  Bratislava, IČO: 35872161","289,90 € s DPH",20.05.2020,25.05.2020,,platná,
177/2021,Šijací stroj VERITAS 8014-35,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","289,60 € s DPH",22.11.2021,24.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
215/2021,"Náradie - Uhlová brúska, vrtáky, kliešte drôty",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","287,10 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
39/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","286,56 € s DPH",14.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2021,Servis práčky PRIMUS,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96A, 974 01  Banská Bystrica, IČO: 31 571 441","284,77 € s DPH",17.03.2021,30.03.2021,PhDr. Ingrid Ferenčíková,platná,
191/2020,Expert verejného obstarávania + prístup do archívu  /od 16.11.2020 do 31.12.2020,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35 730 129","28,72 € s DPH",13.11.2020,18.11.2020,PhDr. Ingrid Ferenčíková,platná,
216/2021,Hosting MINIMUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","28,66 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
1/2021,webová stránka SUBSIDIUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36 743 852","28,66 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
4/2020,webhostig minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","28,66 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
49/2020,"oprava, údržba kopírky",,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, 040 22 Košice, IČO: 36587052","277,03 € s DPH",13.03.2020,30.03.2020,,platná,
50/2020,Nitrilové rukavice,,"dodávateľ: HARTMANN - RICO spol. s r.o., Bratislava, IČO: 31351361","276,97 € s DPH",24.03.2020,15.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
123/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","275,65 € s DPH",20.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2024,Servis a nastavenie úpravne vody WGR 70,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","275,64 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
100/2024,"Plastové lišty, lišty rohové, stropné, štipce, ukončenia, nádstavce",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","274,63 € s DPH",08.05.2024,24.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
209/2023,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","273,62 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
113/2022,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","27,91 € s DPH",25.08.2022,30.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
151/2021,Online - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","27,89 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
10/2023,Náhradný diel - prevlečená matica,,"dodávateľ: CWT Metal s.r.o., ul. Jovicka 639, Brzotín, IČO: 36217760","27,60 € s DPH",02.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
183/2023,Expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 09 Bratislava, IČO: 35730129","27,42 € s DPH",10.10.2023,25.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
176/2020,Transparentné obrusy na stôl,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","269,30 € s DPH",13.10.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
170//2021,"Chladnička, rádio",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","268,90 € s DPH",15.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
89/2021,Oprava sušičky Whirlpool,,"dodávateľ: Marián Petergáč, Rožňavská 446 , 04921 Betliar, IČO: 37340841","267,72 € s DPH",07.06.2021,30.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
118/2022,Kontrola služobného auta Citroen Jumpy pred STK a vykonanie STK,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","267,52 € s DPH",02.09.2022,09.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
159/2023,Oprava prístroja - práčovňa,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","265,20 € s DPH",29.09.2023,05.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","264,16 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
902022,Soľ tabletková 1 tona,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","262,80 € s DPH",06.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
120/2021,"Dlažba, obklad, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","262,34 € s DPH",13.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
136/2023,Elektrody pre dospelých - 2 ks,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","261,60 € s DPH",10.08.2023,15.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
271/2023,Predstavenie - Ten môj  anjel zábudlivý,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","260,00 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2023,Posteľ s elektrickým zdvihom a polohovaním s matracom a stolík,,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2023,"Posteľ s elektrickým zdvihom a polohovaním s matracom  a stolík
(Posteľ 25 ks, matrac s poťahom 25 ks, Antidekubitný matrac 20 ks, Stolík 20 ks)",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
162/2021,"Obrubníky, geotextília",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A. 048 01 Rožňava, IČO: 52103161","257,11 € s DPH",29.10.2021,09.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
148/2021,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","256,97 € s DPH",08.10.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
175/2021,"Batérie - sprchová, vaňová, umývadlová",,"dodávateľ: GLODER s.r.o., železničná 225/7, 048 01 Rožňava, IČO: 45264074","256,87 € s DPH",22.11.2021,13.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
190/2021,"Taniere - hlboké, plytké, dezertné",,"dodávateľ: GASTRO GLASS TATRY SK, s.r.o., Nábrežie J. Jánošíka 1920/5, Liptovský Mikuláš, IČO: 52657906","256,46 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
71/2021,Prezutie pneumatík na letné aj na zimné,,"dodávateľ: TT- Pneuservis Patrícia Bettešová, Slanská 218, Gemerská Poloma, IČO: 47912901","256,00 € s DPH",11.05.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
188/2023,Materiál - na ergoterapiu,,"dodávateľ: Donoval Martin, Turecka 344, 976 02 Staré Hory, IČO: 41179765","255,05 € s DPH",31.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2023,Servisná prehliadka - Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","254,10 € s DPH",28.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2021,"Servis a vyčistenie kotla Medveď, výmena ventilátora a manostatu vzduchu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","253,84 € s DPH",11.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
137/2020,"stavebný materiál, obklad, dlažba, škárovačka",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","253,38 € s DPH",11.08.2020,14.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
11/2020,Inzercia - Firemný profil Basic,,"dodávateľ: MEDIATEL spol. s.r.o., Miletičová 21, 821 08 Bratislava, IČO: 35859415","250,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
126/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","250,39 € s DPH",10.07.2023,28.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","250,00 € s DPH",05.06.2023,13.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2020,pracovná obuv,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316688497","25,90 € s DPH",09.01.2020,07.02.2020,"PhDr. Ingrid Ferenčíková, PhD.",platná,
91/2021,jednorázové umelohmotné taniere a príbory,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","25,84 € s DPH",09.06.2021,14.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
169/2019,XI. výročný kongres poskytovateľov soc. služieb,,"dodávateľ: APSS ČR, z.s., Vančurova 2904, 390 01  Tábor, ČR, IČO: 60445831, Ing. Jiří Horecký, Ph.D., MBA","25,72 € s DPH",10.10.2019,25.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2023,Statív na mobil,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","25,70 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2023,Plastické mazivo pre potravinársky priemsel,,"dodávateľ: DEXIS SLOVAKIA s.r.o., Hlavná 1893, 952 01 Vráble, IČO: 31427855","25,61 € s DPH",16.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
105/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","25,13 € s DPH",11.06.2020,13.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
101/2024,Veľkoobjemový kontajner pre komunálny odpad,,"dodávateľ: Mesto Rožňava, šafáriková 29, 04801 Rožňava, IČO: 00328758","25,00 € s DPH",27.05.2024,29.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2024,kontajner na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","25,00 € s DPH",04.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
151/2023,Medzinárodná vedecká a odborná  konferencia,,"dodávateľ: Slovenská Alzheimerova spoločnosť, Dúbravská cesta 3484/9, 851 03 Bratislava, IČO: 31792596","25,00 € s DPH",07.09.2023,28.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
111/2023,Kontajner na BIO,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",21.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
101/2023,kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",05.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
256/2023,Nový izbový nábytok,,"dodávateľ: Lehotský Corp s.r.o., Bidovce 367, 04445 Bidovce, IČO: 53945379","25 669,20 € s DPH",08.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2020,vertikálne žalúzie s montážou a oprava žalúzií,,"dodávateľ: Zoltán Feješ ROLL-MONT, Edelényska 32, 048 01  Rožňäava, IČO: 330 103 66","249,12 € s DPH",26.02.2020,11.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
622022,"Pracovné oblečenie - monterky, topánky, rukavice pre PSS ZPB",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","247,98 € s DPH",23.05.2022,26.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
3/2020,Online kniha VO,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","247,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
332022,Tabletovaná soľ,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","247,20 € s DPH",08.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
121/2023,Prístrojový vozík na EKG,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","246,00 € s DPH",07.07.2023,10.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
752022,"1 x konferenčný stolík, 2x kreslo",,"dodávateľ: KONDELA s.r.o., Vojtašákova 896,  027 44 Tvrdošín","245,00 € s DPH",23.06.2022,23.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
30/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","244,80 € s DPH",01.03.2024,08.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
135/2021,Bezpečnostná technická kontrola zdvíhacích a kúpacích zaradení,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 3667967","244,16 € s DPH",20.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
40/2024,"Rádia 2 ks, rýchlovarná kanvica 2 ks",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","243,60 € s DPH",18.03.2024,25.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
108/2020,Viacúčelový regál - policová knižnica - 6 ks,,"dodávateľ: MALL Slovakia s.r.o., Galvaniho 6, Bratislava - Ružinov, IČO: 35950226","241,50 € s DPH",15.06.2020,18.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
147/2023,ŠH 2023 - strava pre zúčastnených,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","241,40 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
90/2024,Nájazdové plechy,,"dodávateľ: Ondrej Hatvanský - Britakov, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","240,00 € s DPH",02.05.2024,16.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2024,Divadelné predstavenie pre seniorov,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","240,00 € s DPH",22.04.2024,24.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
267/2023,Konzultačné služby v oblasti verejného obstarávania,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 04023 Košice, IČO: 36593737","240,00 € s DPH",15.12.2023,19.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
130/2021,Reklamné a propagačné služby,,"dodávateľ: Media Informačná Inštitúcia, s.r.o., Gorkého 1, 811 01 Bratislava, IČO: 50032941","240,00 € s DPH",09.09.2021,09.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
175/2019,Preškolenia a skúšky zvárania podľa STN EN ISO 9606-1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, Košice, IČO: 36175200","240,00 € s DPH",31.10.2019,18.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
68/2020,teplomer,,"dodávateľ: RV Pharm spol. s r.o., Čapajevová 23, 080 01  Prešov, IČO: 481 609 20","24,90 € s DPH",07.04.2020,16.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
138/2022,Zmes do ostrekovačov,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","24,48 € s DPH",28.10.2022,02.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
157/2021,Poplatok  na zabezpečenie kontajnera na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 0448 01 Rožňava","24,07 € s DPH",14.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
80/2021,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","24,00 € s DPH",21.05.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
1072022,Overenie váh a presnosti závažia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","239,40 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
68/2023,Oprava plynovej panvice,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","238,80 € s DPH",20.04.2023,28.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2023,"Oprava plynovej stoličky, oprava plynového kotla 150 l",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","236,40 € s DPH",09.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
892022,Plechová skriňa uzamkynateľná,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","236,40 € s DPH",20.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
86/2024,Maratón sociálnej rehabilitácia 2024,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51 Holíč, IČO: 51216477","236,00 € s DPH",25.04.2024,07.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","234,10 € s DPH",01.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2024,Materiál elektro,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","234,01 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
115/2024,Zásobník na  papierové utierky 5x 1+1,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","234,00 € s DPH",05.06.2024,07.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
22022,Online produkt - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","232,26 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
