240/2020,,,,,,,platná,
"287,2021",,,,,,,platná,
433/2021,,,,,,,platná,
793/2022,"Potraviny
Zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 960,99 € s DPH",30.11.2022,30.11.2022,platná,
786/2022,"Potraviny 
zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 882,38 € s DPH",25.11.2022,25.11.2022,platná,
774/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 493,22 € s DPH",22.11.2022,22.11.2022,platná,
762/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 709,78 € s DPH",16.11.2022,16.11.2022,platná,
750/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 425,42 € s DPH",11.11.2022,11.11.2022,platná,
751/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 276,32 € s DPH",11.11.2022,11.11.2022,platná,
709/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 725,11 € s DPH",03.11.2022,03.11.2022,platná,
716/2022,"Potraviny - 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 910,25 € s DPH",03.11.2022,03.11.2022,platná,
702/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 327,04 € s DPH",25.10.2022,25.10.2022,platná,
703/2022,"Potraviny 
zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 781,52 € s DPH",25.10.2022,25.10.2022,platná,
686/2022,"Potraviny
zmluvy  22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 537,98 € s DPH",18.10.2022,18.10.2022,platná,
676/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 098,55 € s DPH",14.10.2022,14.10.2022,platná,
680/2022,"Potraviny
Zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","633,08 € s DPH",14.10.2022,14.10.2022,platná,
659/2022,"Potraviny 
zmluvy 232022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 625,57 € s DPH",07.10.2022,07.10.2022,platná,
646/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 620,69 € s DPH",04.10.2022,04.10.2022,platná,
630/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 120,24 € s DPH",30.09.2022,30.09.2022,platná,
631/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 323,89 € s DPH",30.09.2022,30.09.2022,platná,
611/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 123,15 € s DPH",22.09.2022,22.09.2022,platná,
619/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","875,73 € s DPH",22.09.2022,22.09.2022,platná,
610/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","773,58 € s DPH",16.09.2022,16.09.2022,platná,
593/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 284,06 € s DPH",09.09.2022,09.09.2022,platná,
568/2022,"Potraviny
zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 027,33 € s DPH",06.09.2022,06.09.2022,platná,
576/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 354,50 € s DPH",06.09.2022,06.09.2022,platná,
556/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","489,89 € s DPH",31.08.2022,31.08.2022,platná,
557/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 697,16 € s DPH",31.08.2022,31.08.2022,platná,
5202022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 533,15 € s DPH",12.08.2022,12.08.2022,platná,
5142022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 653,93 € s DPH",10.08.2022,10.08.2022,platná,
5012022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 043,06 € s DPH",05.08.2022,05.08.2022,platná,
4832022,"Potraviny
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","710,12 € s DPH",02.08.2022,02.08.2022,platná,
4942022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 080,36 € s DPH",02.08.2022,02.08.2022,platná,
4752022,"Potraviny 
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 026,31 € s DPH",27.07.2022,27.07.2022,platná,
4762022,"Potraviny
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 545,72 € s DPH",27.07.2022,27.07.2022,platná,
4772022,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 157,78 € s DPH",27.07.2022,27.07.2022,platná,
4512022,"Potraviny
Zmluvy 2022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 661,14 € s DPH",18.07.2022,18.07.2022,platná,
4402022,"Potraviny
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 291,01 € s DPH",13.07.2022,13.07.2022,platná,
4322022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 336,68 € s DPH",08.07.2022,08.07.2022,platná,
4352022,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","103,14 € s DPH",08.07.2022,08.07.2022,platná,
4082022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","806,14 € s DPH",01.07.2022,01.07.2022,platná,
4092022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 688,10 € s DPH",01.07.2022,01.07.2022,platná,
4022022,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","82,68 € s DPH",29.06.2022,29.06.2022,platná,
3922022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 020,58 € s DPH",24.06.2022,24.06.2022,platná,
3932022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 763,70 € s DPH",24.06.2022,24.06.2022,platná,
372/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","958,70 € s DPH",20.06.2022,20.06.2022,platná,
386/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 873,95 € s DPH",20.06.2022,20.06.2022,platná,
3872022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 592,85 € s DPH",20.06.2022,20.06.2022,platná,
359/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 239,46 € s DPH",09.06.2022,09.06.2022,platná,
347/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 117,16 € s DPH",03.06.2022,03.06.2022,platná,
335/2022,"Potraviny 
Zmluvy 22022 32022 4202 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 425,87 € s DPH",02.06.2022,02.06.2022,platná,
328/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 372,90 € s DPH",27.05.2022,27.05.2022,platná,
322/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 549,78 € s DPH",26.05.2022,26.05.2022,platná,
312/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 293,06 € s DPH",23.05.2022,23.05.2022,platná,
305/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","820,66 € s DPH",19.05.2022,19.05.2022,platná,
307/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","823,63 € s DPH",19.05.2022,19.05.2022,platná,
308/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","388,62 € s DPH",19.05.2022,19.05.2022,platná,
277/2022,"Potraviny
zmluvy 222022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3 283,65 € s DPH",09.05.2022,09.05.2022,platná,
278/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 222,33 € s DPH",09.05.2022,09.05.2022,platná,
279/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","500,28 € s DPH",09.05.2022,09.05.2022,platná,
257/2022,"Potraviny
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 082,72 € s DPH",03.05.2022,03.05.2022,platná,
223/2022,"Potraviny 
Zmluvy - 2022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 014,15 € s DPH",22.04.2022,22.04.2022,platná,
227/2022,Potraviny mrazené,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","58,67 € s DPH",22.04.2022,22.04.2022,platná,
230/2022,"Potraviny 
zmluvy 22022,32022,42022,52022,62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","951,25 € s DPH",22.04.2022,22.04.2022,platná,
231/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","411,48 € s DPH",22.04.2022,22.04.2022,platná,
213/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","740,17 € s DPH",13.04.2022,13.04.2022,platná,
214/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 452,12 € s DPH",13.04.2022,13.04.2022,platná,
195/2022,"Potraviny - 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 253,45 € s DPH",07.04.2022,07.04.2022,platná,
181/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 300,61 € s DPH",01.04.2022,01.04.2022,platná,
182/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 195,83 € s DPH",01.04.2022,01.04.2022,platná,
169/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 377,47 € s DPH",28.03.2022,28.03.2022,platná,
164/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 404,61 € s DPH",24.03.2022,24.03.2022,platná,
165/2022,"Potraviny 
Zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 551,05 € s DPH",24.03.2022,24.03.2022,platná,
146/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 023,24 € s DPH",19.03.2022,19.03.2022,platná,
132/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 165,26 € s DPH",15.03.2022,15.03.2022,platná,
136/2022,"Potraviny 
zmluvy Kärcher Hubica na umývanie (čalúnenie)",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 419,08 € s DPH",15.03.2022,15.03.2022,platná,
123/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 238,04 € s DPH",09.03.2022,09.03.2022,platná,
124/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","530,11 € s DPH",09.03.2022,09.03.2022,platná,
96/2022,"Potraviny
zmluvy 22022 32022 2022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","527,38 € s DPH",07.03.2022,07.03.2022,platná,
98/2022,"Potraviny
Zmluvy 22022 32022 2022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","903,26 € s DPH",07.03.2022,07.03.2022,platná,
81/2022,"Potraviny
Zmluvy 22022 32022 42022 52022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","762,72 € s DPH",04.03.2022,04.03.2022,platná,
85/2022,"Potraviny
zmluvy 22022 32022 42022 52022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 272,51 € s DPH",04.03.2022,04.03.2022,platná,
87/2022,"Potraviny 
zmluvy 22022 32022 42022 52022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,20 € s DPH",04.03.2022,04.03.2022,platná,
72/2022,"Potraviny 
zmluvy 22022 32022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","423,56 € s DPH",16.02.2022,16.02.2022,platná,
73/2022,"Potraviny 
Zmluvy 22022 32022 2022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","817,83 € s DPH",16.02.2022,16.02.2022,platná,
65/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","713,75 € s DPH",08.02.2022,08.02.2022,platná,
54/2022,Potraviny - mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,92 € s DPH",04.02.2022,04.02.2022,platná,
55/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 031,98 € s DPH",03.02.2022,03.02.2022,platná,
50/2022,"potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 682,31 € s DPH",01.02.2022,01.02.2022,platná,
39/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 620,78 € s DPH",27.01.2022,27.01.2022,platná,
22/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","581,97 € s DPH",25.01.2022,25.01.2022,platná,
18/2022,"Potraviny 
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","752,34 € s DPH",20.01.2022,20.01.2022,platná,
14/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 6022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","577,17 € s DPH",18.01.2022,18.01.2022,platná,
11/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","825,57 € s DPH",13.01.2022,13.01.2022,platná,
62022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","839,08 € s DPH",11.01.2022,11.01.2022,platná,
52022,"Potraviny- 42022 mlieko a mliečne výrobky
52022 mrazené a chladené výroibky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","345,43 € s DPH",07.01.2022,07.01.2022,platná,
42022,Potraviny - mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","169,64 € s DPH",04.01.2022,04.01.2022,platná,
1055/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 327,05 € s DPH",30.12.2021,30.12.2021,platná,
1045/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 153,44 € s DPH",29.12.2021,29.12.2021,platná,
1029/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","847,88 € s DPH",23.12.2021,23.12.2021,platná,
1030/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","421,49 € s DPH",23.12.2021,23.12.2021,platná,
1006/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","447,18 € s DPH",17.12.2021,17.12.2021,platná,
985/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 405,14 € s DPH",14.12.2021,14.12.2021,platná,
972/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","666,59 € s DPH",10.12.2021,10.12.2021,platná,
958/2021,"Potraviny
3202042020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 304,56 € s DPH",08.12.2021,08.12.2021,platná,
941/2021,"Potraviny
22020,32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","944,82 € s DPH",03.12.2021,03.12.2021,platná,
919/2021,"Potraviny
3020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 354,31 € s DPH",01.12.2021,01.12.2021,platná,
912/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 776,23 € s DPH",29.11.2021,29.11.2021,platná,
902/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 012,35 € s DPH",24.11.2021,24.11.2021,platná,
893/2021,"Potraviny 
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 480,86 € s DPH",19.11.2021,19.11.2021,platná,
877/2021,"Potraviny 
3202042020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","653,70 € s DPH",18.11.2021,18.11.2021,platná,
887/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,26 € s DPH",18.11.2021,18.11.2021,platná,
865/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 178,01 € s DPH",10.11.2021,10.11.2021,platná,
843/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","630,28 € s DPH",05.11.2021,05.11.2021,platná,
836/2021,"Potraviny
32020,422020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","358,18 € s DPH",04.11.2021,04.11.2021,platná,
827/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","883,22 € s DPH",02.11.2021,02.11.2021,platná,
782/2021,"Potraviny 
52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","342,21 € s DPH",26.10.2021,26.10.2021,platná,
783/2021,"Potraviny
52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,85 € s DPH",26.10.2021,26.10.2021,platná,
791/2021,"Potraviny
32020,42020,52020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","253,33 € s DPH",26.10.2021,26.10.2021,platná,
795/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","853,08 € s DPH",26.10.2021,26.10.2021,platná,
800/2021,"Potraviny - 32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","850,70 € s DPH",26.10.2021,26.10.2021,platná,
805/2021,"Potraviny
32020,42020,52020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","728,81 € s DPH",26.10.2021,26.10.2021,platná,
806/2021,"Potraviny 
32020,4220,52020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","764,60 € s DPH",26.10.2021,26.10.2021,platná,
813/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","246,55 € s DPH",26.10.2021,26.10.2021,platná,
818/2021,"Potraviny 
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","855,01 € s DPH",26.10.2021,26.10.2021,platná,
746/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,70 € s DPH",20.10.2021,20.10.2021,platná,
