652/2021,Potraviny -mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","405,60 € s DPH",27.08.2021,27.08.2021,platná,
234/2024,"Potraviny
zmluvy 172023 182023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","405,56 € s DPH",03.04.2024,03.04.2024,platná,
138/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","405,48 € s DPH",04.03.2024,04.03.2024,platná,
517/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","405,46 € s DPH",13.07.2020,13.07.2020,platná,
83/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","405,24 € s DPH",09.02.2021,09.02.2021,platná,
4642022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","405,15 € s DPH",25.07.2022,25.07.2022,platná,
664/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","405,04 € s DPH",07.09.2021,07.09.2021,platná,
813/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","404,88 € s DPH",23.10.2020,23.10.2020,platná,
621/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","404,83 € s DPH",19.08.2021,19.08.2021,platná,
134/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","404,72 € s DPH",04.03.2024,04.03.2024,platná,
252/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","404,64 € s DPH",08.04.2021,08.04.2021,platná,
361/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","404,29 € s DPH",09.06.2022,09.06.2022,platná,
701/2023,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","403,98 € s DPH",12.10.2023,12.10.2023,platná,
400/2020,potraviny - mlieko a ml. výrobky,52020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","403,61 € s DPH",02.06.2020,02.06.2020,platná,
6/2020,mäsové výrobky,122020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","403,61 € s DPH",02.01.2020,06.02.2020,platná,
660/2022,Potraviny - mäsové výrobky,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","403,51 € s DPH",07.10.2022,07.10.2022,platná,
334/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","403,44 € s DPH",30.04.2024,30.04.2024,platná,
963/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","403,39 € s DPH",15.12.2020,15.12.2020,platná,
216/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","403,39 € s DPH",27.03.2020,27.03.2020,platná,
101/2020,dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","403,26 € s DPH",13.02.2020,13.02.2020,platná,
267/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","403,22 € s DPH",09.04.2024,09.04.2024,platná,
101/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","403,07 € s DPH",07.03.2022,07.03.2022,platná,
1054/2021,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","402,88 € s DPH",30.12.2021,30.12.2021,platná,
600/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","402,39 € s DPH",26.09.2023,26.09.2023,platná,
441/2020,tonery,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","402,19 € s DPH",15.06.2020,15.06.2020,platná,
860/2022,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","402,00 € s DPH",21.12.2022,21.12.2022,platná,
599/2023,"Správa PC siete, výpočtovej techniky a informačného systému",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","401,88 € s DPH",26.09.2023,26.09.2023,platná,
375/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","401,83 € s DPH",18.05.2021,18.05.2021,platná,
591/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","401,65 € s DPH",05.08.2021,05.08.2021,platná,
520/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","401,50 € s DPH",03.08.2023,03.08.2023,platná,
433/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","401,30 € s DPH",08.06.2021,08.06.2021,platná,
773/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","401,28 € s DPH",03.11.2023,03.11.2023,platná,
246/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","400,81 € s DPH",08.04.2021,08.04.2021,platná,
283/2021,trojročná odborná skúška,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149","400,80 € s DPH",20.04.2021,20.04.2021,platná,
264/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","400,73 € s DPH",09.04.2024,09.04.2024,platná,
624/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","400,66 € s DPH",25.08.2020,25.08.2020,platná,
315/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","400,62 € s DPH",10.05.2023,10.05.2023,platná,
314/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, Rožňava, IČO: 44049374","400,37 € s DPH",04.05.2020,04.05.2020,platná,
617/2021,Potraviny -mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","400,31 € s DPH",19.08.2021,19.08.2021,platná,
32/2021,potraviny - dod.mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","400,25 € s DPH",18.01.2021,08.02.2021,platná,
942/2021,potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","400,19 € s DPH",03.12.2021,03.12.2021,platná,
292/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","400,14 € s DPH",20.04.2021,20.04.2021,platná,
405/2024,"Kvety, výsadba, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 04951 Kružňá, IČO: 50376799","400,00 € s DPH",23.05.2024,23.05.2024,platná,
885/2022,"Vymaľovanie obslužných priestorov- stravovacia časť, práčovňa pre klientov",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","400,00 € s DPH",27.12.2022,27.12.2022,platná,
695/2020,"Školenie - telesné, netelesné obmedzenia a špeciálne úchopy 1 úroveň",,"dodávateľ: TATRA AKADÉMIA, S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","400,00 € s DPH",16.09.2020,16.09.2020,platná,
809/2019,supervízne služby v IV.Q,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01  Gelnica, IČO: 42327474, PhDr. Stanislava Hunadyiová PhD.","400,00 € s DPH",07.11.2019,07.11.2019,platná,
554/2022,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","40,79 € s DPH",30.08.2022,30.08.2022,platná,
56/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","40,56 € s DPH",08.02.2023,08.02.2023,platná,
938/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","40,39 € s DPH",03.12.2021,03.12.2021,platná,
574/2020,Sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","40,20 € s DPH",07.08.2020,07.08.2020,platná,
341/2024,účastnícky poplatok - akcia "Most úsmevov,,"dodávateľ: Domko o.z., Park Mláôdeže 3, 040 01 Košice","40,00 € s DPH",02.05.2024,02.05.2024,platná,
89/2020,školenie o odmeňovaní zamestnancov pri výkone práce vo verejnom záujme,26/2020,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","40,00 € s DPH",07.02.2020,07.02.2020,platná,
230/2023,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","40 498,37 € s DPH",11.04.2023,11.04.2023,platná,
346/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","4,13 € s DPH",23.05.2023,23.05.2023,platná,
604/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","4,02 € s DPH",14.09.2022,14.09.2022,platná,
974/2020,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","4,00 € s DPH",,,platná,
75/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","4,00 € s DPH",,,platná,
238/2021,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 993,25 € s DPH",08.04.2021,08.04.2021,platná,
1069/2021,Spotreba elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 972,19 € s DPH",12.01.2022,12.01.2022,platná,
994/2021,Nákup výživových doplnkov,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","4 926,60 € s DPH",15.12.2021,15.12.2021,platná,
148/2021,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35818256","4 884,67 € s DPH",05.03.2021,05.03.2021,platná,
351/2020,Spotreba elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 48, 821 09 Bratislava, IČO: 35815256","4 863,78 € s DPH",13.05.2020,13.05.2020,platná,
386/2023,Stavebný dozor - Rekonštrukcia kúpelní na bezbariérové,,"dodávateľ: Pro-cess Control s.r.o., Letná 18, 048 01 Rožňava, IČO: 52013855","4 771,00 € s DPH",07.06.2023,07.06.2023,platná,
201/2020,komunálny odpad - klienti,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01  Rožňava, IČO: 31 709 117","4 741,89 € s DPH",24.03.2020,24.03.2020,platná,
776/2020,Dodávku elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 714,36 € s DPH",09.10.2020,09.10.2020,platná,
580/2020,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 660,20 € s DPH",10.08.2020,10.08.2020,platná,
965/2021,Oprava kúpeľne na 3. poschodí,,"dodávateľ: GLODER s.r.o., Zelezničná 225/7, 048 01 Rožňava, IČO: 45264074","4 589,39 € s DPH",09.12.2021,09.12.2021,platná,
349/2021,dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 586,88 € s DPH",07.05.2021,07.05.2021,platná,
840/2021,Dodávky elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 548,82 € s DPH",05.11.2021,05.11.2021,platná,
775/2019,"postele s el.zdvihom a polohovaním, zdravotné matrace jednodielne s poťahom, nočné stolíky s jedálenskou doskou",164/2019,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01  Banská Bystrica, IČO: 44791712, Ivan Sroka","4 500,00 € s DPH",25.10.2019,25.10.2019,platná,
662/2021,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 475,93 € s DPH",07.09.2021,07.09.2021,platná,
514/2020,dodávka elektriny,142020,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","4 439,24 € s DPH",13.07.2020,13.07.2020,platná,
759/2021,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 401,47 € s DPH",21.10.2021,21.10.2021,platná,
979/2021,2 ks Profesionálne chladničky,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 399,63 € s DPH",14.12.2021,14.12.2021,platná,
868/2020,zemný plyn,152020,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","4 386,73 € s DPH",11.11.2020,11.11.2020,platná,
669/2020,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 376,60 € s DPH",09.09.2020,09.09.2020,platná,
848/2021,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 316,68 € s DPH",08.11.2021,08.11.2021,platná,
419/2021,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 315,07 € s DPH",07.06.2021,07.06.2021,platná,
422/2020,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 253,18 € s DPH",09.06.2020,09.06.2020,platná,
1023/2021,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","4 194,40 € s DPH",22.12.2021,22.12.2021,platná,
956/2020,Oprava dvoch kúpeľní,,"dodávateľ: GLODER s.r.o., Železničná 225/7, 048 01 Rožňava, IČO: 45264074","4 090,97 € s DPH",10.12.2020,10.12.2020,platná,
233/2023,Spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 079,41 € s DPH",11.04.2023,04.04.2023,platná,
744/2022,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","4 070,48 € s DPH",11.11.2022,11.11.2022,platná,
998/2021,Oprava bezbariérovej kúpeľne,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","4 055,55 € s DPH",17.12.2021,17.12.2021,platná,
397/2023,Spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 054,61 € s DPH",08.06.2023,08.06.2023,platná,
64/2023,Spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 023,67 € s DPH",08.02.2023,08.02.2023,platná,
340/2024,Veľké upratovanie po stavebných prácach. (práce na vyše podľa zmluvy),,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","4 000,00 € s DPH",02.05.2024,02.05.2024,platná,
948/2023,"Čistiace a upratovacie služby
veľké po stavebných prácach",,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","4 000,00 € s DPH",21.12.2023,21.12.2023,platná,
3902022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","399,60 € s DPH",24.06.2022,24.06.2022,platná,
4/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","399,49 € s DPH",17.01.2023,17.01.2023,platná,
761/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","399,35 € s DPH",16.11.2022,16.11.2022,platná,
780/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","399,30 € s DPH",12.10.2020,12.10.2020,platná,
172/2023,Realizácia posúdenia zdravotných rizík a vypracovanie dokumentov,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","399,00 € s DPH",14.03.2023,14.03.2023,platná,
602/2020,certifikované rýchlotesty na COVID-19,139/2020,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","399,00 € s DPH",17.08.2020,17.08.2020,platná,
798/2019,potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Južná trieda 54, 040 01  Košice, IČO: 36 177 083","398,68 € s DPH",05.11.2019,05.11.2019,platná,
780/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","398,62 € s DPH",26.10.2021,26.10.2021,platná,
811/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","398,56 € s DPH",13.11.2023,13.11.2023,platná,
929/2019,Tónery,392019,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","398,32 € s DPH",17.12.2019,17.12.2019,platná,
736/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","397,97 € s DPH",29.09.2021,29.09.2021,platná,
733/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","397,84 € s DPH",29.09.2021,29.09.2021,platná,
236/2024,"Potraviny
zmluvy 172023 182023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,51 € s DPH",03.04.2024,03.04.2024,platná,
98/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","397,42 € s DPH",07.03.2022,07.03.2022,platná,
874/2021,Kuchynský robot Tefal QBS13D38,,"dodávateľ: Alza CZ a.s., Jatešní 33a, 170 00 Praha 7, IČO: 27082440","397,10 € s DPH",18.11.2021,18.11.2021,platná,
818/2022,Mraznička  Whirlpool 1 ks,,"dodávateľ: Domoss Technika a.s., Bratislavská 11/a, 921 01 Piešťany, IČO: 36228389","397,00 € s DPH",08.12.2022,08.12.2022,platná,
109/2020,potraviny mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36177083","396,88 € s DPH",14.02.2020,14.02.2020,platná,
86/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 04012 Košice, IČO: 36177083","396,52 € s DPH",05.02.2024,12.02.2024,platná,
308/2020,rukavice,79/2020,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","396,17 € s DPH",30.04.2020,30.04.2020,platná,
354/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","396,10 € s DPH",24.05.2023,24.05.2023,platná,
153/2021,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","395,80 € s DPH",05.03.2021,05.03.2021,platná,
878/2021,Potraviny - mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","395,58 € s DPH",18.11.2021,18.11.2021,platná,
75/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","394,85 € s DPH",09.02.2023,09.02.2023,platná,
293/2021,potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","394,82 € s DPH",20.04.2021,20.04.2021,platná,
48/2024,Uverejnenie inzercie zariadenia,,"dodávateľ: MEDIATEL spol. s r.o., Miáletičova 21, 821 08 Bratislava 2, IČO: 35859415","394,80 € s DPH",31.01.2024,12.02.2024,platná,
47/2023,inzercia zariadenia,,"dodávateľ: MEDIATEL, spol, s.r.o., Miletičova 21,  821 08 Bratislava, IČO: 35859414","394,80 € s DPH",07.02.2023,07.02.2023,platná,
400/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","394,49 € s DPH",21.05.2024,21.05.2024,platná,
10/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","394,30 € s DPH",13.01.2022,13.01.2022,platná,
61/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","393,99 € s DPH",08.02.2023,08.02.2023,platná,
422/2021,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","393,96 € s DPH",08.06.2021,08.06.2021,platná,
1005/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","393,52 € s DPH",17.12.2021,17.12.2021,platná,
42/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","393,42 € s DPH",31.01.2022,31.01.2022,platná,
727/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","393,14 € s DPH",27.09.2021,27.09.2021,platná,
42/2021,potraviny - dod.mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","392,81 € s DPH",21.01.2021,08.02.2021,platná,
723/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","392,74 € s DPH",20.10.2023,20.10.2023,platná,
629/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","392,73 € s DPH",20.08.2021,20.08.2021,platná,
833/2021,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","392,54 € s DPH",03.11.2021,03.11.2021,platná,
366/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","392,52 € s DPH",01.06.2023,01.06.2023,platná,
288/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","391,86 € s DPH",02.05.2023,02.05.2023,platná,
1053/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","391,74 € s DPH",30.12.2021,30.12.2021,platná,
318/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","391,52 € s DPH",10.05.2023,10.05.2023,platná,
142/2020,"potraviny - ovocie,zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","391,48 € s DPH",02.03.2020,02.03.2020,platná,
562/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","391,47 € s DPH",31.08.2022,31.08.2022,platná,
877/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","391,24 € s DPH",23.12.2022,27.12.2022,platná,
430/2023,Potraviny  mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","391,04 € s DPH",23.06.2023,23.06.2023,platná,
911/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","390,84 € s DPH",29.11.2021,29.11.2021,platná,
631/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","390,65 € s DPH",20.08.2021,20.08.2021,platná,
687/2021,galantéria - molitán,,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","39,60 € s DPH",09.09.2021,09.09.2021,platná,
291/2022,Zámok zadlabavací valčekový 3 ks,,"dodávateľ: TECH TRADE SK, s.r.o., Petrovany 27, 082 53 Petrovany, IČO: 52062945","39,08 € s DPH",11.05.2022,11.05.2022,platná,
753/2022,Videoseminár - účtovná závierka v rozopočtových a príspevkových organizáciách zriadených VÚC,,"dodávateľ: RVC Košice, Hlavná 68, 040 11 Košice, IČO: 31268650","39,00 € s DPH",14.11.2022,14.11.2022,platná,
67/2022,Videoseminár - Novela zákona o VO,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","39,00 € s DPH",10.01.2022,10.01.2022,platná,
120/2020,,,dodávateľ: Asociácia správcov registratúry,"39,00 € s DPH",18.02.2020,18.02.2020,platná,
