1092022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05  Bratislava, IČO: 31595545","20,00 € s DPH",16.08.2022,24.08.2022,PhDr. Ingrid Ferenčíková,platná,
41/2023,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","10,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
154/2022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","20,00 € s DPH",14.11.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
130/20222,úrazové poistenie pre dobrovoľníkov odídencov,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","15,00 € s DPH",30.09.2022,11.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2023,Skladací stĺpik s uzamykaním,,"dodávateľ: Klučka s.r.o., Radoľa 454, Radoľa","34,00 € s DPH",29.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
27/2023,"Termoska s výpustným ventilom 9,5 l - 2 ks",,"dodávateľ: Karol Sipos - SK GLASS, Ulica Sv. Jána 737/2, 930 25 Vrakúň Nekyje na Ostrove, IČO: 32304544","112,08 € s DPH",09.02.2023,23.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2021,Dezinfekčná brána,,"dodávateľ: KOTO s.r.o., Tovarnícka 8, 955 01 Topoľčany, IČO: 52982661","5 832,00 € s DPH",09.09.2021,22.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
135/2019,plachty biele 140x240cm,,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369,958 04  Partizánske, IČO: 43 959 954","438,00 € s DPH",04.07.2019,10.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2020,"Posteľná bielizeň, deky, prehozy, paplóny + vankúše",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, Partizánske, IČO: 43959954","646,80 € s DPH",25.05.2020,21.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
51/2020,"Obliečky na paplón a vankúš, post.prestieradlá plachty",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, 95 804  Partizánske, IČO: 43 959 954","2 275,20 € s DPH",24.03.2020,14.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2021,Respirátor FFP 2 bez výdychového ventilu 5 000 ks,,"dodávateľ: KORAKO Plus, s.r.o., Bielicka 369, 958 01 Partizánske, IČO: 43959954, PhDr. Ingrid Ferenčíková PhD.","1 395,00 € s DPH",11.03.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
179/2021,Dodávka posteľnej bielizne II,,"dodávateľ: KORAKO Plus, s.r.o., Bielicka 369, 958 01 Partizánske, IČO: 43959954","8 520,00 € s DPH",25.11.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
862022,"4 ks Kancelárske skrine, 1 ks kancelársky kontajner",,"dodávateľ: KONDELA s.r.o., Vojtašákova 896,  027 44 Tvrdošín, IČO: 36409154","726,00 € s DPH",18.07.2022,19.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
752022,"1 x konferenčný stolík, 2x kreslo",,"dodávateľ: KONDELA s.r.o., Vojtašákova 896,  027 44 Tvrdošín","245,00 € s DPH",23.06.2022,23.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
69/2024,Pohovka béžová ekokoža  2 ks,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","358,00 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2024,Predsieňová zostava,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","115,00 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
882022,úrazové poistenie dobrovolníkov,,"dodávateľ: KOMUNÁLNA poisťovňa a.s., Štefániková 17, Bratislava, IČO: 31595545","30,00 € s DPH",14.07.2022,20.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
96/2021,Kompresor ACXB09-00470,,"dodávateľ: KLIMAVEX a.s., Alejová 2, 040 11 Košice, IČO: 46074201","1 214,72 € s DPH",21.06.2021,21.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
100/2020,Výkopové a demolačné práce pre kanalizačnú prípojku,,"dodávateľ: KK Staving s.r.o., Nadabula 122,  048 01 Rožňava, IČO: 44124619","1 173,70 € s DPH",01.06.2020,12.06.2020,,platná,
104/2020,Čistenie kanalizačnej prípojky a kanalizačného potrubia,,"dodávateľ: KK Staving s.r.o., Nadabula 122,  048 01 Rožňava, IČO: 44124619","779,10 € s DPH",10.06.2020,12.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
275/2023,"Kuchynské potreby, mraziaci box",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","2 599,81 € s DPH",11.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
242/2023,"Zmäkčovač vody 3 ks, Pištoľ olejová 1 x, Termoport 2 ks",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","3 266,46 € s DPH",09.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
63/2024,čistenie aut - 5x,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","360,00 € s DPH",19.04.2024,21.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
282/2023,Čistenie sedacej súpravy,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","42,00 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
72022,Kurz - interných audítorov kvality,,"dodávateľ: KCG communications, s.r.o., J. Haška 10, 974 11 Banská Bystrica, IČO: 36054682","432,00 € s DPH",20.01.2022,27.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
198/2021,Plošinový vozík 2 ks,,"dodávateľ: KAISER + KRAFT, s.r.o., Štúrova 71/A, 949 01 Nitra, IČO: 36786080","717,60 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
195/2021,Vyčistenie  lapača tukov - lojovej jamy.,,"dodávateľ: Ján Hronec - vodár, Pod Kalvariou 14 , 048 01 Rožňava, IČO: 30286395","996,79 € s DPH",13.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
178/2023,čistenie lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Betliarska 3887/12B, 048 01 Rožňava, IČO: 30286395","1 149,77 € s DPH",23.10.2023,07.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2022,Čistenie lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Betliarska 3887/12B, 048 01 Rožňava, IČO: 30286395","1 149,77 € s DPH",29.09.2022,03.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2019,prečistenie vonkajšej kanalizácie,,"dodávateľ: Ján Hronec - AQUASTAV, Betliarska 12,048 01  Rožňava, IČO: 37341006","1 100,00 € s DPH",04.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
62022,oprava chladiaceho zariadenia,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","792,00 € s DPH",13.05.2022,03.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
213/2021,Servisné práce na VZT zariadení ATREA DUPLEX,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","858,00 € s DPH",21.12.2021,29.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
212/2021,"Výmena kompresora pre tepelné čerpadlá ,",,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","446,40 € s DPH",21.12.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
170/2019,Oprava chladiacich zariadení,,"dodávateľ: Ján Fafrák - OCHES, Henckovce 50, 049 23  Henckovce, IČO: 33446890, Ján Fafrák","323,52 € s DPH",18.10.2019,04.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
103/2021,"pracovné oblečenie, pracovná obuv",,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316 884 97","44,10 € s DPH",06.07.2021,13.07.2021,PhDr. Ingrid Ferenčíková,platná,
198/2020,"pracovné oblečenie, pracovná obuv pre klientov podporovaného bývania na aktivačné práce v zariadení",,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31 688 497","141,61 € s DPH",19.11.2020,25.11.2020,PhDr. Ingrid Ferenčíková,platná,
72/2024,"Šatníková skrine 9 ks, Komody 9 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14,m 811 08 Bratislava, IČO: 35974133","1 776,60 € s DPH",22.04.2024,25.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2021,Umelý kôš 10 ks,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","50,00 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
189/2021,"Sprchy závesy, tyče a police do sprchy",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","137,10 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
173/2023,Nábytok do izieb klientov,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 720,20 € s DPH",16.10.2023,18.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
96/2023,"2 ks šatníková skriňa, 2 ks Komoda, 2x nočný stolík, 2 ks stena do chodby, 2 ks set stoličky stôl",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 318,00 € s DPH",24.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
18/2023,"Nábytok - Šatníková skriňa 1 ks, Nočný stolík 1 ks, Komoda 3 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","629,00 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2023,"Nábytok - Šatníková skriňa 3 ks, Stena do chodby 2 ks, Nočný stolík 3 ks, Komoda 1 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","973,00 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2024,Vozík na špinavé prádlo II - 2 ks,,"dodávateľ: JUVENTAS s.r.o., Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","760,80 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2024,právne služby,,"dodávateľ: JUDr. Lívia Pilcová, advokát, Kupeckého 4, 040 01 Košice, IČO: 55591213","160,00 € s DPH",01.03.2024,15.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2019,Vypracovanie vnútorných predpisov,,"dodávateľ: JUDr. Danica Bedlovičová & spol., s.r.o., Kráľovohoľská 11, 974 11  Banská Bystrica, IČO: 50 341 286","150,00 € s DPH",10.10.2019,12.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2020,Poradenská konzultácia - Vypracovanie písomného podania na OS Košice II.,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4,048 01  Rožňava, IČO: 355 441 63","110,77 € s DPH",15.06.2020,28.10.2020,PhDr. Ingrid Ferenčíková,platná,
200/2019,Právne poradenstvo,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01 Rožňava, IČO: 35544163, JUDr. Csáko Ladislav","180,00 € s DPH",17.12.2019,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
42/2020,Vypracovanie právneho rozboru,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01  Rožňava, IČO: 35544163","110,77 € s DPH",09.03.2020,23.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
91/2020,špirálový čistič odtokov 250W,,"dodávateľ: JP Slovensko s.r.o., Cintorínska 2365/7, 974 05  Banská Bystrica, IČO: 51817403","188,53 € s DPH",12.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2023,Záclona 23 m,,"dodávateľ: JIMI Textil s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 45432376","142,10 € s DPH",20.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2023,Stojan a držiak na mikrofón,,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","37,00 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2021,"Oprava reproduktoru, kábel",,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","29,00 € s DPH",23.06.2021,29.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
222020,Pracovné oblečenie,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","34,70 € s DPH",09.01.2020,27.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
8/2020,Pracovné oblečenie,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","54,90 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
199/2019,"Pracovné oblečenie, obuv",,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","37,80 € s DPH",13.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
88/2024,Pracovné oblečenie -  nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","66,90 € s DPH",13.05.2024,16.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2024,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,40 € s DPH",25.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
18/2024,Pracie prostriedky,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","86,16 € s DPH",15.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
8/2024,Pracovné oblečenie nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","38,69 € s DPH",29.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
291/2023,Prehozy a deky pre klientov zariadenia,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 642,45 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
254/2023,Plachty,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","698,54 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
253/2023,"Odhrňovač snehu, lopaty",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,40 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
230/2023,Čistiace potreby,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","622,80 € s DPH",15.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
221/2023,OOPP pracovné oblečenie pre zamestnancov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","7 005,00 € s DPH",10.11.2023,20.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
137/2023,Pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,30 € s DPH",01.08.2023,16.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
55/2023,Pracovné oblečenie - Nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,00 € s DPH",27.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2023,Pracovné oblečenie pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","49,20 € s DPH",20.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
22/2023,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,40 € s DPH",07.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
197/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,00 € s DPH",27.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
198/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,80 € s DPH",06.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
156/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","83,50 € s DPH",17.11.2022,23.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
144/2022,OOPP pre dobrovoľníkov z ÚPSVaR,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,30 € s DPH",31.10.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
145/2022,OOPP pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","36,00 € s DPH",02.11.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2022,OOPP pre dobrovoľníkov odídencov z UPSVaR,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,80 € s DPH",03.10.2022,11.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2022,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","40,79 € s DPH",12.08.2022,30.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
113/2022,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","27,91 € s DPH",25.08.2022,30.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
872022,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","99,00 € s DPH",14.07.2022,20.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
792022,"Pracovné oblečenie, obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","53,80 € s DPH",30.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
772022,"Pracovné oblečenie, obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","76,60 € s DPH",27.06.2022,01.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
692022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","76,80 € s DPH",06.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
622022,"Pracovné oblečenie - monterky, topánky, rukavice pre PSS ZPB",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","247,98 € s DPH",23.05.2022,26.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
142022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","63,09 € s DPH",20.01.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
187/2021,OOPP pre dobrovoľníka,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","44,50 € s DPH",02.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
147/2021,OOPP - pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","144,96 € s DPH",04.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
145/2021,OOPP pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","65,30 € s DPH",29.09.2021,04.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
144/2021,OOPP pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","144,96 € s DPH",29.09.2021,01.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
109/2021,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","50,00 € s DPH",22.07.2021,26.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
83/2021,pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,80 € s DPH",01.06.2021,02.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
80/2021,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","24,00 € s DPH",21.05.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
163/2020,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","45,00 € s DPH",23.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
130/2020,Pracovné oblečenie a obuv pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","137,70 € s DPH",06.08.2020,11.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
125/2020,"pracovné oblečenie, pracovná obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31688497","48,70 € s DPH",03.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2020,pracovná obuv,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316688497","25,90 € s DPH",09.01.2020,07.02.2020,"PhDr. Ingrid Ferenčíková, PhD.",platná,
164/2020,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316 884 97","43,30 € s DPH",23.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
179/2019,pracovné odevy,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31 688 497","44,09 € s DPH",18.11.2019,21.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
135/2022,Obehové čerpadlo GHN 50-70F,,"dodávateľ: J.O.MAX s.r.o., Vŕbová 218, 049 45 Jovice, IČO: 53073096","969,10 € s DPH",14.10.2022,24.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2022,Odborná príprava kuričov 4x,,"dodávateľ: Inštitút vzdelávania, Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 35320567","200,00 € s DPH",07.09.2022,07.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
233/2023,školenie vodičov motorových vozidiel - 4x,,"dodávateľ: Inštitút vzdelávania EÚ, s.r.o., Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 36671428","100,00 € s DPH",13.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
117/2021,Preškolenie zamestnancov - vodičov referenčných vozidiel,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 36671428","300,00 € s DPH",11.08.2021,20.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
12/2024,školenie vodičov 3 osoby,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo nám. 4, 05201 Spišská Nová Ves, IČO: 36671428","75,00 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
133/2021,Záhradný altánok 3x3 m,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","57,00 € s DPH",10.09.2021,13.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
12/2021,bezdrôtový zvonček 3ks,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 359 502 26","34,70 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
194/2023,Statív na mobil,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","25,70 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
822022,"HP LaserJet M110we tlačiareň, HP+, Instant Ink (7MD66E)",,"dodávateľ: Internet MALL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","125,00 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
64/2020,jednorázové rukavice,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kósu Schoppera 31/3644, 048 01  Rožňava, IČO: 10745114","31,84 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
16/2023,Online školenie Elektronická platforma a ZsNH od 1.2.2023,,"dodávateľ: Ing. Martián  Papcún, Kustrova 1, 04001 Košice, IČO: 45528772","70,00 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
70,"školenie - zákazka s nízkou hodnotou, súhrnné správy, výnimky po veľkej novele",,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","70,00 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
