256/2023,Nový izbový nábytok,,"dodávateľ: Lehotský Corp s.r.o., Bidovce 367, 04445 Bidovce, IČO: 53945379","25 669,20 € s DPH",08.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2022,Bezpečnostné štítky,,dodávateľ: Lukacek s.r.o.,"17,40 € s DPH",12.09.2022,22.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
108/2020,Viacúčelový regál - policová knižnica - 6 ks,,"dodávateľ: MALL Slovakia s.r.o., Galvaniho 6, Bratislava - Ružinov, IČO: 35950226","241,50 € s DPH",15.06.2020,18.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
165/2019,europrepravky plastové,,"dodávateľ: MAMUTAN Slovakia s.r.o., Obchodná 2, 811 06  Bratislava - Staré Mesto, IČO: 35885815","117,60 € s DPH",07.10.2019,29.10.2019,,platná,
902022,Soľ tabletková 1 tona,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","262,80 € s DPH",06.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
332022,Tabletovaná soľ,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","247,20 € s DPH",08.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
134/2022,Tabletkovaná soľ 2 tony,,"dodávateľ: MARCOS spol. s r.o., K. Surdoku 9, 080 01 Prešov, IČO: 36449385","595,20 € s DPH",18.10.2022,24.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
220/2023,Tabletovaná soľ 2 tony,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","651,60 € s DPH",08.11.2023,16.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2023,Tabletovaná soľ 1 tona,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","325,20 € s DPH",24.05.2023,06.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
132/2023,Antivibračné podložky pod práčku,,"dodávateľ: MARGARETKA PO s.r.o., Dúbravská 89, 080 01 Prešov, IČO: 44987447","30,35 € s DPH",07.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
18/2021,MediatelYext Firemný profil Basic,,"dodávateľ: MEDIATEL spol. s r.o., Miletičoa 21, 821 08 Bratislava2, IČO: 35859415","334,80 € s DPH",29.01.2021,18.02.2021,PhDr. Ingrid Ferenčíková,platná,
12022,Firemný profil - inzercia zariadenia na rok 2022,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415","358,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
11/2020,Inzercia - Firemný profil Basic,,"dodávateľ: MEDIATEL spol. s.r.o., Miletičová 21, 821 08 Bratislava, IČO: 35859415","250,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
9/2023,inzercia zariadenia,,"dodávateľ: MEDIATEL, spol, s.r.o., Miletičova 21,  821 08 Bratislava, IČO: 35859415","394,80 € s DPH",16.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
105/2023,"EKG prístroj CMS 1200 G - 1x
EKG papier do CMS 1200G - 5x",,"dodávateľ: MEDIHUM s.r.o., Bosákova 7, 851 04 Bratislava, IČO: 35952580","1 413,00 € s DPH",07.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
157/2020,Koľajnice + príslušenstvo na záclony 40 ks,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov","319,20 € s DPH",17.09.2020,18.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
172/2019,servis PC,,"dodávateľ: MICRODAT , s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","84,00 € s DPH",18.10.2019,05.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2023,Výpočtová technika a príslušenstvo,,dodávateľ: MICRODAT s.r.o.,,,,,platná,
244/2023,"Notebook, office, tlačiareň",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","790,85 € s DPH",24.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2023,Výpočtová technika a príslušenstvo,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","5 957,78 € s DPH",23.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
92/2023,"Tlačiareň, HP enterprise M507, USB kábel",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","615,50 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2022,"Výpočtová technika , inštalačné práce",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 919,54 € s DPH",12.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
962022,Batéria do ústredne internetu,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","171,72 € s DPH",01.08.2022,05.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
67,USB kľúče - 10 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","87,42 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
31/2021,notebook s office home - 2ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","1 191,36 € s DPH",12.02.2021,25.02.2021,PhDr. Ingrid Ferenčíková,platná,
209/2020,kopírka Canon i-sensys MF744dw farebná,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","621,60 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
210/2020,skartovače Fellowes 73 Ci /3ks/,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","766,08 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
912022,"PC 6 ks, Monitor 2 ks, Klávesnica 1 ks, Ethernet kábel",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","3 805,49 € s DPH",14.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
182/2021,Wiffi routre Aruba Instat ON AP 12 - 6 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 076,40 € s DPH",29.11.2021,30.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
92/2021,"Wifi router 4 ks, Tablet 2 ks",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 000,00 € s DPH",09.06.2021,17.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
131/2023,"Potreby pre ŠH - sada pohárov, Medaile",,"dodávateľ: MIKO ŠPORT, Cintorínska ulica 267/2, 049 21 Betliar, IČO: 17264987","68,50 € s DPH",01.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
163/2021,"predelovacia sklenená stena, výroba a motáž",,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51  Brzotín, IČO: 51162890","597,60 € s DPH",29.10.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
118/2021,plexiglas biely na bočnú stenu vane 22 ks,,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51  Brzotín, IČO: 51162890","1 175,00 € s DPH",11.08.2021,23.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
17/2023,Jedálenské stoličky - 4 ks,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, 911 01 Trenčín, IČO: 44948271","211,50 € s DPH",20.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2024,"Kúpeľňový nábytok 6 skrine, 2x konferenčný stolík, 1 x polica",,"dodávateľ: MOB Interiet s.r.o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","812,40 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2024,elektro materiál na údržbu,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","882,60 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2024,Materiál elektro,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","234,01 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
289/2023,Elektro materiál - žiarovky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","110,93 € s DPH",19.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
249/2023,Elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","903,43 € s DPH",20.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
200/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","463,79 € s DPH",02.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
150/2023,elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","467,69 € s DPH",04.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","296,09 € s DPH",24.07.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2023,topné teleso do priemyselnej myčky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,53 € s DPH",27.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","275,65 € s DPH",20.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
98/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","118,96 € s DPH",22.05.2023,31.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","83,18 € s DPH",01.03.2023,28.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","213,74 € s DPH",20.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
29/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","158,62 € s DPH",25.01.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2022,Predlžovačky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","57,00 € s DPH",09.12.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2022,elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","477,98 € s DPH",12.12.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2022,Elektromateriál na údržbu zariadenia,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","427,55 € s DPH",28.11.2022,02.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
139/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,35 € s DPH",24.10.2022,03.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
121/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","200,36 € s DPH",19.09.2022,26.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
842022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","96,50 € s DPH",01.07.2022,15.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
682022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","556,04 € s DPH",09.06.2022,09.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
382022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","119,47 € s DPH",01.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
23/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","611,51 € s DPH",01.02.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
1152022,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova78/A, 048 01 Rožňava, IČO: 36204951","122,38 € s DPH",29.08.2022,31.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
17/2024,elektro materiál,,"dodávateľ: MONTREL plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","470,45 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
205/2023,Hudobná akustická krabica cajon,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","117,39 € s DPH",06.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2021,Oprava sušičky Whirlpool,,"dodávateľ: Marián Petergáč, Rožňavská 446 , 04921 Betliar, IČO: 37340841","267,72 € s DPH",07.06.2021,30.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
1002022,Detektor dymu,,"dodávateľ: Martin Olanský - Gasedo, Třída T. Bati 2638, 76001 Zlín, IČO: 67500731","105,50 € s DPH",08.08.2022,10.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
130/2021,Reklamné a propagačné služby,,"dodávateľ: Media Informačná Inštitúcia, s.r.o., Gorkého 1, 811 01 Bratislava, IČO: 50032941","240,00 € s DPH",09.09.2021,09.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
69/2021,molitanová drť,,"dodávateľ: Meditec sk, s.r.o., Dukelská štvrť 4009/328, Dubnica nad Váhom, IČO: 46819762","66,90 € s DPH",06.05.2021,06.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
572022,Komunálny odpad za klientov zariadenia 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
582022,Komunálny odpad za klientov zariadenia  2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
592022,Komunálny odpad za zamestnancov 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,12 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
602022,Komunálny odpad za zamestnancov 2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,11 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
522022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
532022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
157/2021,Poplatok  na zabezpečenie kontajnera na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 0448 01 Rožňava","24,07 € s DPH",14.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
51/2024,kontajner na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","25,00 € s DPH",04.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
111/2023,Kontajner na BIO,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",21.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
101/2023,kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",05.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2023,Veľkoobjemový kontajner na BIO odpad 2 ks,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","50,00 € s DPH",04.05.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,07 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,06 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2023,Miestny poplatok za komunálne odpady 1  časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,02 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
74/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,01 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
101/2021,Poplatok za kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","72,21 € s DPH",01.07.2021,01.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
112/2020,Odvoz Bio odpadu,,"dodávateľ: Mestský úrad Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","48,14 € s DPH",23.06.2020,25.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
195/2020,Oprava kuchynského robota,,"dodávateľ: Michal  Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","546,00 € s DPH",19.11.2020,24.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
35/2024,Oprava škrabky na zemiaky,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","314,40 € s DPH",08.03.2024,12.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2023,"Oprava plynovej stoličky, oprava plynového kotla 150 l",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","236,40 € s DPH",09.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2023,"údržba stroja, nový kotúč Strúhač Fimar",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","366,00 € s DPH",04.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2023,Robot Alba - výmena oleja a opotrebovaných súčiastok,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","489,60 € s DPH",25.09.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2023,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","296,40 € s DPH",02.05.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2023,Oprava plynovej panvice,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","238,80 € s DPH",20.04.2023,28.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2023,Oprava univerzálneho kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","411,60 € s DPH",07.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
14/2024,oprava kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Liptník8, 065 33 Veľký Lipník, IČO: 43385249","375,60 € s DPH",29.01.2024,12.02.2024,,platná,
119/2020,Oprava kuchynského robota,,"dodávateľ: Michal Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","296,40 € s DPH",03.07.2020,15.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
165/2020,"Nový stolový PC, LCD monitor, Tlačiarne 3 ks",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 126,80 € s DPH",28.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
67/2020,"Správa PC siete, batérie pre záložný zdroj",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","228,96 € s DPH",07.04.2020,02.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
14/2020,"Správa počítačovej siete , výpočtovej techniky a informačného systému",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","462,00 € s DPH",09.01.2020,02.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
197/2019,prechod z Windows7 na Windows 8,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 192,00 € s DPH",13.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
190/2019,"Správa počítačovej siete, klávesnica, myš, batéria, reproduktor",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","123,00 € s DPH",03.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
174/2019,"Správa počítačovej siete, výpočtovej techniky",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo","109,20 € s DPH",31.10.2019,04.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
128/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","342,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2020,"správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","117,60 € s DPH",03.07.2020,06.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému - jún 2020",,"dodávateľ: Microdat, s.r.o., Pionierov 588,049 22 Gemerská Poloma, IČO: 43875076","504,00 € s DPH",12.06.2020,08.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
185/2023,Oprava a diagnostika prístroja,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","114,60 € s DPH",23.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
159/2023,Oprava prístroja - práčovňa,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","265,20 € s DPH",29.09.2023,05.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1062022,"Kontrola a diagnostika pračky MIELE, výmena rukoväte pračky MIELE",,"dodávateľ: Miele s.r.o., Plynárenská 1, 821 09  Bratislava, IČO: 35872161","421,00 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
94/2020,Servisné služby prístroja Miele,,"dodávateľ: Miele s.r.o., Plynárenská 1,821 09  Bratislava, IČO: 35872161","289,90 € s DPH",20.05.2020,25.05.2020,,platná,
192022,oprava elektromotora,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35114154","222,96 € s DPH",18.02.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
171/2021,"Zmäkčovací filter NSC 22 , výmena",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 194,00 € s DPH",15.11.2021,19.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
95/2021,"Výmena náplne zmäkčovacieho filtra, náplň zmäkčovacieho filtra, likvidácia použitej náplne",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 193,40 € s DPH",21.06.2021,06.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
66/2021,"Servis a vyčistenie kotla Medveď, výmena ventilátora a manostatu vzduchu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","253,84 € s DPH",11.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
176/2019,oprava centrálneho zmäkčovača vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154, Milan Kuchta","177,96 € s DPH",01.11.2019,15.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
73/2024,"Odborná prehliadka DRS plynu, plynovodu pre kuchyňu, plynových spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","374,40 € s DPH",22.04.2024,26.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2024,Servis a nastavenie úpravne vody WGR 70,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","275,64 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
