"361,81",Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36326615","361,81 € s DPH",11.04.2023,11.04.2023,platná,
792/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36326615","147,62 € s DPH",30.11.2022,30.11.2022,platná,
638/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36326615","331,21 € s DPH",30.09.2022,30.09.2022,platná,
4842022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","271,60 € s DPH",02.08.2022,02.08.2022,platná,
4852022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","677,83 € s DPH",02.08.2022,02.08.2022,platná,
4912022,Potraviny mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","141,08 € s DPH",02.08.2022,02.08.2022,platná,
4922022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","364,05 € s DPH",02.08.2022,02.08.2022,platná,
4732022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","285,35 € s DPH",27.07.2022,27.07.2022,platná,
4742022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","217,40 € s DPH",27.07.2022,27.07.2022,platná,
4632022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","143,47 € s DPH",25.07.2022,25.07.2022,platná,
4642022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","405,15 € s DPH",25.07.2022,25.07.2022,platná,
4672022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","212,90 € s DPH",25.07.2022,25.07.2022,platná,
4682022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","109,33 € s DPH",25.07.2022,25.07.2022,platná,
449/2022,Potraviny -  mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","265,46 € s DPH",18.07.2022,18.07.2022,platná,
4502022,Potraviny mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","281,56 € s DPH",18.07.2022,18.07.2022,platná,
4432022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","364,22 € s DPH",13.07.2022,13.07.2022,platná,
4442022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","193,84 € s DPH",13.07.2022,13.07.2022,platná,
4302022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","599,07 € s DPH",08.07.2022,08.07.2022,platná,
4312022,Potraviny  - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","185,08 € s DPH",08.07.2022,08.07.2022,platná,
4042022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","366,50 € s DPH",01.07.2022,01.07.2022,platná,
4052022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","173,78 € s DPH",01.07.2022,01.07.2022,platná,
4062022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","274,58 € s DPH",01.07.2022,01.07.2022,platná,
4072022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","671,13 € s DPH",01.07.2022,01.07.2022,platná,
3942022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","262,28 € s DPH",24.06.2022,24.06.2022,platná,
3952022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","119,44 € s DPH",24.06.2022,24.06.2022,platná,
3962022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","181,37 € s DPH",24.06.2022,24.06.2022,platná,
3972022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","70,49 € s DPH",24.06.2022,24.06.2022,platná,
370/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","302,57 € s DPH",20.06.2022,20.06.2022,platná,
371/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","501,38 € s DPH",20.06.2022,20.06.2022,platná,
3842022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","134,40 € s DPH",20.06.2022,20.06.2022,platná,
3822022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","188,86 € s DPH",20.06.2022,20.06.2022,platná,
3832022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","228,92 € s DPH",20.06.2022,20.06.2022,platná,
3852022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","627,07 € s DPH",20.06.2022,20.06.2022,platná,
358/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","240,15 € s DPH",09.06.2022,09.06.2022,platná,
362/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","75,41 € s DPH",09.06.2022,09.06.2022,platná,
351/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","162,89 € s DPH",03.06.2022,03.06.2022,platná,
336/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","225,05 € s DPH",02.06.2022,02.06.2022,platná,
337/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","290,85 € s DPH",02.06.2022,02.06.2022,platná,
326/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","493,93 € s DPH",27.05.2022,27.05.2022,platná,
327/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","120,92 € s DPH",27.05.2022,27.05.2022,platná,
323/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","386,65 € s DPH",26.05.2022,26.05.2022,platná,
324/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","224,99 € s DPH",26.05.2022,26.05.2022,platná,
311/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","118,98 € s DPH",23.05.2022,23.05.2022,platná,
313/2022,Potraviny mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","377,28 € s DPH",23.05.2022,23.05.2022,platná,
303/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","339,38 € s DPH",19.05.2022,19.05.2022,platná,
304/2022,Potraviny  mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","135,19 € s DPH",19.05.2022,19.05.2022,platná,
309/2022,Potraviny mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","152,88 € s DPH",19.05.2022,19.05.2022,platná,
310/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","263,04 € s DPH",19.05.2022,19.05.2022,platná,
286/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","183,73 € s DPH",11.05.2022,11.05.2022,platná,
283/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","199,75 € s DPH",09.05.2022,09.05.2022,platná,
284/2022,Potraviny . mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","533,79 € s DPH",09.05.2022,09.05.2022,platná,
251/2022,Potraviny - mäsové vvýrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","249,55 € s DPH",03.05.2022,03.05.2022,platná,
252/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","945,69 € s DPH",03.05.2022,03.05.2022,platná,
253/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","232,78 € s DPH",03.05.2022,03.05.2022,platná,
254/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","219,24 € s DPH",03.05.2022,03.05.2022,platná,
255/2022,Potraviny- mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","167,14 € s DPH",03.05.2022,03.05.2022,platná,
256/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","200,24 € s DPH",03.05.2022,03.05.2022,platná,
225/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","689,81 € s DPH",22.04.2022,22.04.2022,platná,
226/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","171,56 € s DPH",22.04.2022,22.04.2022,platná,
232/2022,Potraviny - mäsové výrobky,72022,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","117,24 € s DPH",22.04.2022,22.04.2022,platná,
233/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","263,16 € s DPH",22.04.2022,22.04.2022,platná,
234/2022,Potraviny mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","230,76 € s DPH",22.04.2022,22.04.2022,platná,
235/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","427,81 € s DPH",22.04.2022,22.04.2022,platná,
205/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","199,40 € s DPH",13.04.2022,13.04.2022,platná,
206/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","532,13 € s DPH",13.04.2022,13.04.2022,platná,
207/2022,Potraviny  mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","373,43 € s DPH",13.04.2022,13.04.2022,platná,
208/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","138,74 € s DPH",13.04.2022,13.04.2022,platná,
194/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","164,80 € s DPH",07.04.2022,07.04.2022,platná,
177/2022,Potraviny mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","227,15 € s DPH",01.04.2022,01.04.2022,platná,
178/2022,Potraviny Mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","378,96 € s DPH",01.04.2022,01.04.2022,platná,
173/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","149,94 € s DPH",31.03.2022,31.03.2022,platná,
174/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","186,10 € s DPH",31.03.2022,31.03.2022,platná,
167/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","555,69 € s DPH",28.03.2022,28.03.2022,platná,
168/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","115,99 € s DPH",28.03.2022,28.03.2022,platná,
162/2022,Potraviny mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","321,98 € s DPH",24.03.2022,24.03.2022,platná,
163/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","136,18 € s DPH",24.03.2022,24.03.2022,platná,
155/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","116,89 € s DPH",22.03.2022,22.03.2022,platná,
156/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","246,32 € s DPH",22.03.2022,22.03.2022,platná,
147/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","212,43 € s DPH",19.03.2022,19.03.2022,platná,
148/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","153,78 € s DPH",19.03.2022,19.03.2022,platná,
137/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","361,09 € s DPH",15.03.2022,15.03.2022,platná,
138/2022,Potraviny  - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","142,52 € s DPH",15.03.2022,15.03.2022,platná,
139/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","98,03 € s DPH",15.03.2022,15.03.2022,platná,
140/2022,Potraviny . mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","473,41 € s DPH",15.03.2022,15.03.2022,platná,
141/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","237,00 € s DPH",15.03.2022,15.03.2022,platná,
125/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","198,90 € s DPH",09.03.2022,09.03.2022,platná,
126/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","190,33 € s DPH",09.03.2022,09.03.2022,platná,
127/2022,Potraviny - mäso,72022,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","386,05 € s DPH",09.03.2022,09.03.2022,platná,
93/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","50,40 € s DPH",07.03.2022,07.03.2022,platná,
94/2022,potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","257,89 € s DPH",07.03.2022,07.03.2022,platná,
97/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","415,89 € s DPH",07.03.2022,07.03.2022,platná,
98/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","397,42 € s DPH",07.03.2022,07.03.2022,platná,
100/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","204,14 € s DPH",07.03.2022,07.03.2022,platná,
86/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","182,28 € s DPH",04.03.2022,04.03.2022,platná,
89/2022,Potraviny .- mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","181,58 € s DPH",04.03.2022,04.03.2022,platná,
91/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","528,15 € s DPH",04.03.2022,04.03.2022,platná,
74/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","201,24 € s DPH",16.02.2022,16.02.2022,platná,
75/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","350,46 € s DPH",16.02.2022,16.02.2022,platná,
63/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","146,11 € s DPH",08.02.2022,08.02.2022,platná,
64/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","365,37 € s DPH",08.02.2022,08.02.2022,platná,
56/2022,Potraviny .- mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","418,85 € s DPH",03.02.2022,03.02.2022,platná,
60/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","118,61 € s DPH",03.02.2022,03.02.2022,platná,
49/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","77,88 € s DPH",01.02.2022,01.02.2022,platná,
53/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","224,54 € s DPH",01.02.2022,01.02.2022,platná,
33/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","300,74 € s DPH",27.01.2022,27.01.2022,platná,
34/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","167,86 € s DPH",27.01.2022,27.01.2022,platná,
19/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","262,45 € s DPH",25.01.2022,25.01.2022,platná,
20/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","225,10 € s DPH",25.01.2022,25.01.2022,platná,
13/2022,Potraviny mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","469,72 € s DPH",20.01.2022,20.01.2022,platná,
17/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","120,80 € s DPH",20.01.2022,20.01.2022,platná,
15/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","140,04 € s DPH",18.01.2022,18.01.2022,platná,
16/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","198,98 € s DPH",18.01.2022,18.01.2022,platná,
92022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","89,29 € s DPH",13.01.2022,13.01.2022,platná,
10/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","394,30 € s DPH",13.01.2022,13.01.2022,platná,
12/2022,Potraviny mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","434,93 € s DPH",11.01.2022,11.01.2022,platná,
32022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","747,52 € s DPH",07.01.2022,07.01.2022,platná,
346/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 363126615","427,24 € s DPH",03.06.2022,03.06.2022,platná,
193/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 363126615","260,16 € s DPH",07.04.2022,07.04.2022,platná,
316/2024,"Šatníkové skrine 9 ks, komody 9 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14,m 811 08 Bratislava, IČO: 35974133","1 776,60 € s DPH",25.04.2024,25.04.2024,platná,
945/2021,Umelý kôš 10 ks,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","50,00 € s DPH",03.12.2021,03.12.2021,platná,
946/2021,"Sprchové závesy, tyče a police do sprchy",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","137,10 € s DPH",03.12.2021,03.12.2021,platná,
712/2023,Nábytok do izieb pre klientov,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 720,20 € s DPH",18.10.2023,18.10.2023,platná,
358/2023,"2 ks šatníková skriňa, 2 ks Komoda, 2x nočný stolík, 2 ks stena do chodby, 2 ks set stoličky stôl",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 318,00 € s DPH",24.05.2023,24.05.2023,platná,
71/2023,"Nábytok - šatníková skriňa 1 x, Nočný stolík 1 x, komoda 3 x",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","629,00 € s DPH",08.02.2023,08.02.2023,platná,
72/2023,"Nábytok - Šatníková skriňa 3 ks, Stena do chodby 2 ks, Nočný stolík 3 ks, komoda 1 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","973,00 € s DPH",08.02.2023,08.02.2023,platná,
311/2024,Vozík na špinavé prádlo II - 2 ks,,"dodávateľ: JUVENTAS s.r.o., Malogútorská 320/10, IČO: 46449035","760,80 € s DPH",23.04.2024,23.04.2024,platná,
281/2024,Právne služby,,"dodávateľ: JUDr. Lívia Pilcová, advokát, Kupeckého 4, 040 01 Košice, IČO: 55591213","160,00 € s DPH",15.04.2024,15.04.2024,platná,
914/2019,Vypracovanie vnútorných predpisov,167/2019,"dodávateľ: JUDr. Danica Bedlovičová & spol., s r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 50 341 286","150,00 € s DPH",12.12.2019,12.12.2019,platná,
824/2020,Vypracovanie písomného podania na Okresný súd Košice II vo veci 42Cpr/31/20,107/2020,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4,048 01  Rožňava, IČO: 355 441 63","110,77 € s DPH",28.10.2020,28.10.2020,platná,
78/2020,Právne služby - poradenstvo,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01 Rožňava, IČO: 3544163, JUDr. Csáko Ladislav","180,00 € s DPH",06.02.2020,06.02.2020,platná,
457/2020,Vypracovanie právneho rozboru,42/2020,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4 048 01  Rožňava, IČO: 35544163","110,77 € s DPH",23.06.2020,23.06.2020,platná,
349/2020,špirálový čistič odtokov 250W,91/2020,"dodávateľ: JP Slovensko s.r.o., Cintorínska 2365/7, 974 05  Banská Bystrica, IČO: 51817403","188,53 € s DPH",13.05.2020,13.05.2020,platná,
270/2023,Záclona 23 m,,"dodávateľ: JIMI Textil s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 45432376","142,10 € s DPH",24.04.2023,24.04.2023,platná,
769/2023,Držiak a stojan na mikrofón,,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","37,00 € s DPH",03.11.2023,03.11.2023,platná,
485/2021,"Oprava reproduktoru , kábel",,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","29,00 € s DPH",29.06.2021,29.06.2021,platná,
48/2020,pracovné oblečenie,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","54,90 € s DPH",24.01.2020,06.02.2020,platná,
935/2019,"Pracovné oblečenie, obuv",,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","37,80 € s DPH",17.12.2019,17.12.2019,platná,
733/2020,pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","45,00 € s DPH",30.09.2020,30.09.2020,platná,
336/2020,"Pracovné oblečenie, obuv",,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","61,55 € s DPH",11.05.2020,11.05.2020,platná,
