21/2018,21/2018,vstupný audit a vypracovaie dokumentácie,vstupný audit a vypracovaie dokumentácie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"590,00 € bez DPH",08.01.2018,-,08.01.2018,08.01.2018,platná,21/2018,
192018,192018,Zmluva o poskytnutí služieb Vykonávanie zodpovednej osoby podľa ustanovenia článku GDPR,Zmluva o poskytnutí služieb Vykonávanie zodpovednej osoby podľa ustanovenia článku GDPR,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"29,00 € bez DPH",08.01.2018,-,08.01.2018,08.01.2018,platná,192018,
13/R/2018,13/R/2018,Dohoda zamestnávateľa a užívateľského zamestnávateľa o dočasnom pridelení zamestnanca,Dohoda zamestnávateľa a užívateľského zamestnávateľa o dočasnom pridelení zamestnanca,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: univerzitná nemocnica L. Pasteura Košicr, Rastislavova 43, Košice, IČO: 00606707",,"150,00 € bez DPH",22.12.2017,-,22.12.2017,22.12.2017,platná,13/R/2018,
06/12/2017/Šr,06/12/2017/Šr,Mandátna zmluva - výkon technického dozoru,Mandátna zmluva - výkon technického dozoru,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Šramko Ján Ing., Železničná 1, 048 01 Rožňava, IČO: 35124806",,"1 500,00 € bez DPH",29.11.2017,-,29.11.2017,30.11.2017,platná,06/12/2017/Šr,
612017,612017,Zmluva o umeleckom hosťovaní,Zmluva o umeleckom hosťovaní,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",28.11.2017,-,28.11.2017,29.11.2017,platná,612017,
622017,622017,Zmluva o umeleckom hosťovaní,Zmluva o umeleckom hosťovaní,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",28.11.2017,-,28.11.2017,29.11.2017,platná,622017,
52018,52018,Kúpna zmluva - dodávky čerstvého mäsa,Kúpna zmluva - dodávky čerstvého mäsa,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,"39 643,85 € bez DPH",27.11.2017,-,27.11.2017,01.01.2018,platná,"52018 , Príloha č. 1",
82018,82018,Kúpna zmluva - dodávky mäsových výrobkov,Kúpna zmluva - dodávky mäsových výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,"32 846,94 € bez DPH",27.11.2017,-,27.11.2017,01.01.2018,platná,"82018 , Príloha č. 1",
17/43/50J/38,17/43/50J/38,Dohoda o príspevku na podporu zamestnanosti,Dohoda o príspevku na podporu zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.11.2017,-,27.11.2017,01.12.2017,platná,17/43/50J/38,
60/2017,60/2017,Zmluva o dielo rekonštrukcia a modernizácia kuchyne - vzduchotechnika,Zmluva o dielo rekonštrukcia a modernizácia kuchyne - vzduchotechnika,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: OCHES - Ján Fafrák Henckovce, IČO: 33446890",,"119 516,68 € bez DPH",20.11.2017,-,21.11.2017,20.11.2017,platná,"60/2017 , Príloha č. 1",
59/2017,59/2017,Zmluva o dielo Rekonštrukcia a modernizácia kuchyne - elektroinštalácia silnoprúdová,Zmluva o dielo Rekonštrukcia a modernizácia kuchyne - elektroinštalácia silnoprúdová,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TK - ELEKTRO s.r.o., Šafárikova 114, 048 01 Rožňava, IČO: 45454639",,"47 388,13 € bez DPH",20.11.2017,-,20.11.2017,20.11.2017,platná,"59/2017 , Príloha č. 1 , Príloha č. 2",
2/2018,2/2018,Kúpna zmluva dodávka mrazených potravín a čerstvých vajec,Kúpna zmluva dodávka mrazených potravín a čerstvých vajec,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"47 399,63 € bez DPH",15.11.2017,-,15.11.2017,15.11.2017,platná,2/2018,
Z201760023_Z,Z201760023_Z,Kúpna zmluva - Technologické vybavenie kuchyne,Kúpna zmluva - Technologické vybavenie kuchyne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: GASTMA- technika pre gastronómiu, Dénešová 10, Košice, IČO: 36171522",,"94 800,00 € bez DPH",15.11.2017,-,15.11.2017,15.11.2017,platná,Z201760023_Z,
Z201760120_Z,Z201760120_Z,Zmluva o poskytovaní služieb - upratovanie,Zmluva o poskytovaní služieb - upratovanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AMG Facility s.r.o., Nám. Slobody 2013/7, 96001 Zvolen, IČO: 50529561",,"53 892,00 € bez DPH",15.11.2017,-,15.11.2017,01.01.2018,platná,Z201760120_Z,
632017,632017,Dohoda o zabezpečení odbornej praxe,Dohoda o zabezpečení odbornej praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: BM WORK AGENCY, s.r.o.",,,15.11.2017,-,15.11.2017,16.11.2017,platná,632017,
Z201758982_Z,Z201758982_Z,Kúpna zmluva - dodávky zemného plynu,Kúpna zmluva - dodávky zemného plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: MFGK Slovakia s.r.o., Mostová 2, 811 02 Bratislava, IČO: 50060872",,"52 113,55 € bez DPH",10.11.2017,-,10.11.2017,01.01.2018,platná,Z201758982_Z,
Z201758968_Z,Z201758968_Z,Kúpna zmluva - dodávky elektrickej energie,Kúpna zmluva - dodávky elektrickej energie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,"22 620,00 € bez DPH",10.11.2017,-,10.11.2017,01.01.2018,platná,Z201758968_Z,
Z201758856,Z201758856,Zmluva o poskytovaní služieb - praie a žehlenie,Zmluva o poskytovaní služieb - praie a žehlenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"44 640,00 € bez DPH",10.11.2017,-,10.11.2017,01.01.2018,platná,Z201758856,
3/2018,3/2018,Kúpna zmluva - mlieko a mliečne výrobky,Kúpna zmluva - mlieko a mliečne výrobky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"38 556,44 € bez DPH",09.11.2017,-,09.11.2017,09.11.2017,platná,3/2018,
7/2018,7/2018,"Zmluva o dielo - derazitacia, dezinsekcia, dezinfekcia","Zmluva o dielo - derazitacia, dezinsekcia, dezinfekcia",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,06.11.2017,-,06.11.2017,06.11.2017,platná,7/2018,
65/2017,65/2017,Zmluva prevod správy HM,Zmluva prevod správy HM,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,"12 252,42 € bez DPH",30.10.2017,-,30.10.2017,30.10.2017,platná,65/2017,
3/2018,3/2018,Zmluva o posyktovaní služieb - plynové revízie,Zmluva o posyktovaní služieb - plynové revízie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Plynoterm servis, Bernolákova 19, Poprad, IČO: 03541415",,"5 351,22 € bez DPH",27.10.2017,-,27.10.2017,27.10.2017,platná,3/2018,
56/2017,56/2017,Zmluva o obchodných podmienkach na rok 2017,Zmluva o obchodných podmienkach na rok 2017,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"778,50 € bez DPH",18.10.2017,-,18.10.2017,18.10.2017,platná,56/2017,
57/2017,57/2017,Darovacia zmluva - 2 ks plošinový vozík,Darovacia zmluva - 2 ks plošinový vozík,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"501,12 € bez DPH",09.10.2017,-,09.10.2017,09.10.2017,platná,57/2017,
51/2017,51/2017,Zmluva o dielo Jozef Olexák - OLGaz,Zmluva o dielo Jozef Olexák - OLGaz,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jozef Olexák - OLGaz, Vŕbová 218, 048 45 Jovice, IČO: 35129379",,"62 679,22 € bez DPH",04.10.2017,-,04.10.2017,04.10.2017,platná,51/2017,
522017,522017,Zmluva o dielo - zhotovenie elektro-meranie elektrickej energie pre  kuchyňu a práčovňu,Zmluva o dielo - zhotovenie elektro-meranie elektrickej energie pre  kuchyňu a práčovňu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Montrel Plus s. r. o., Šafárikova 79/A, Rožňava, IČO: 36204951",,"1 776,00 € bez DPH",29.09.2017,-,29.09.2017,29.09.2017,platná,"522017 , Príloha č. 1",
53/2017,53/2017,Zmluva úrazové poistenie uchádzačov o zamestnanie,Zmluva úrazové poistenie uchádzačov o zamestnanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"19,92 € bez DPH",28.09.2017,-,28.09.2017,01.10.2017,platná,53/2017,
58/2017,58/2017,Zmluva o dielo na dodávku tovaru a motážných prác výťahov,Zmluva o dielo na dodávku tovaru a motážných prác výťahov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovakia lift s.r.o., Zvolenská cesta 14, 974 05 Banská Bystrica, IČO: 36035149",,"95 560,95 € bez DPH",28.09.2017,-,28.09.2017,28.09.2017,platná,"58/2017 , Príloha č. 1",
54/2017,54/2017,Dohoda o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,Dohoda o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"14 094,63 € bez DPH",26.09.2017,-,26.09.2017,26.09.2017,platná,54/2017,
55/2017,55/2017,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"862,38 € bez DPH",26.09.2017,-,26.09.2017,26.09.2017,platná,55/2017,
492017,492017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Cečková Alena, Rožňava",,"70,00 € bez DPH",20.09.2017,-,20.09.2017,21.09.2017,platná,492017,
482017,482017,Kúpna zmluva - dodávky ovocia a zeleniny,Kúpna zmluva - dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,"15 220,26 € bez DPH",19.09.2017,-,19.09.2017,01.10.2017,platná,"482017 , Príloha č. 1",
502017,502017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Karel Jindřich, Rožňava",,"140,00 € bez DPH",04.09.2017,-,04.09.2017,05.09.2017,platná,,
452017,452017,Zmluva o poskytovaní služieb - mobilné a hlasové služby,Zmluva o poskytovaní služieb - mobilné a hlasové služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"5 078,64 € bez DPH",21.08.2017,-,21.08.2017,01.09.2017,platná,"452017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
452017,452017,Zmluva o poskytovaní služieb - mobilné a hlasové služby,Zmluva o poskytovaní služieb - mobilné a hlasové služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"5 078,64 € bez DPH",21.08.2017,-,21.08.2017,01.09.2017,platná,"452017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
452017,452017,Zmluva o poskytovaní služieb - mobilné a hlasové služby,Zmluva o poskytovaní služieb - mobilné a hlasové služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"5 078,64 € bez DPH",21.08.2017,-,21.08.2017,01.09.2017,platná,"452017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
442017,442017,Zmluva o prevedení odborného poradenstva,Zmluva o prevedení odborného poradenstva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Inštitút Bazálnej stimulácie s.r.o.,,,15.08.2017,-,15.08.2017,,platná,442017,
462017,462017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"199,99 € bez DPH",04.08.2017,-,04.08.2017,05.08.2017,platná,462017,
432017,432017,Zmluva o dielo - aktivizačná miestnosť,Zmluva o dielo - aktivizačná miestnosť,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Čisotka - Jozef Krištof, Zakarpatska 13, Rožňava, IČO: 45243204",,"3 286,71 € bez DPH",28.07.2017,-,28.07.2017,01.08.2017,platná,"432017 , Príloha č. 1",
472017,472017,Zmluva o dielo - vypracovanie projektovej dokumentácie pre realizáciu stavby,Zmluva o dielo - vypracovanie projektovej dokumentácie pre realizáciu stavby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Telinex s.r.o., Barčianska 34, 040 17 Košice, IČO: 31731937",,"5 400,00 € bez DPH",27.07.2017,-,27.07.2017,01.08.2017,platná,"472017 , Príloha č. 1",
382017,382017,Dodatok č. 1 k zmluve o poskytovaní stravy,Dodatok č. 1 k zmluve o poskytovaní stravy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jasanima - Domov sociálnych služieb, Špitálska 7, Rožňava, IČO: 10697184",,,30.06.2017,-,30.06.2017,01.07.2017,platná,382017,
392017,392017,Kúpna zmluva - dodávky čistiacich prostriedkov do umývačiek riadu,Kúpna zmluva - dodávky čistiacich prostriedkov do umývačiek riadu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,,30.06.2017,-,30.06.2017,01.07.2017,platná,"392017 , Príloha č. 1",
422017,422017,Dohoda o zapožičaní dávkovacieho systému na umývačky riadu,Dohoda o zapožičaní dávkovacieho systému na umývačky riadu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,,30.06.2017,-,30.06.2017,01.07.2017,platná,422017,
342017,342017,Čistiace potreby,Čistiace potreby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,"8 078,92 € bez DPH",22.06.2017,-,22.06.2017,01.07.2017,platná,"342017 , Príloha č. 1",
352017,352017,Zmluva o dielo - Juniáles,Zmluva o dielo - Juniáles,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Leskovjanský Ľubomír nar. 23.7.1958, Mierová 8, 048 01 Rožňava",,"20,00 € bez DPH",22.06.2017,-,22.06.2017,23.06.2017,platná,352017,
362017,362017,Zmluva o dielo - Juniáles,Zmluva o dielo - Juniáles,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Zelina Zoltán nar. 3.11.1957, Čučma 10, 048 01 Rožňava",,"20,00 € bez DPH",22.06.2017,-,22.06.2017,23.06.2017,platná,362017,
402017,402017,Zmluva o dielo - oslava Jubilantov,Zmluva o dielo - oslava Jubilantov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",19.06.2017,-,19.06.2017,20.06.2017,platná,402017,
412017,412017,Zmluva o dielo - oslava Jubilantov,Zmluva o dielo - oslava Jubilantov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",19.06.2017,-,19.06.2017,20.06.2017,platná,412017,
332017,332017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kimberly-Clark s.r.o., Prievozská 37  82004 Bratislava",,"250,00 € bez DPH",12.06.2017,-,12.06.2017,13.06.2017,platná,332017,
372017,372017,Zmluva o preškolení,Zmluva o preškolení,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Stredná zdravotnícka škola Rožňava, Námestie 1.mája 1, Rožňava, IČO: 006068120",,"240,00 € bez DPH",12.06.2017,-,12.06.2017,13.06.2017,platná,372017,
312017,312017,Kúpna zmluva - tonery,Kúpna zmluva - tonery,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"4 232,86 € bez DPH",29.05.2017,-,29.05.2017,01.06.2017,platná,"312017 , Príloha č. 1",
292017,292017,Kúpna zmluva - kancelárske potreby,Kúpna zmluva - kancelárske potreby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,"3 818,85 € bez DPH",25.05.2017,-,25.05.2017,01.06.2017,platná,"292017 , Príloha č. 1",
282017,282017,Kúpna zmluva - ovocie a zelenina,Kúpna zmluva - ovocie a zelenina,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,"16 413,42 € bez DPH",23.05.2017,-,23.05.2017,01.06.2017,platná,"282017 , Príloha č. 1",
252017,252017,Zmluva o dielo - kultúrny program,Zmluva o dielo - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Leskovjanský Ľubomír nar. 23.7.1958, Mierová 8, 048 01 Rožňava",,"20,00 € bez DPH",10.05.2017,-,10.05.2017,11.05.2017,platná,252017,
262017,262017,Zmluva o dielo - kultúrny program,Zmluva o dielo - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Zelina Zoltán nar. 3.11.1957, Čučma 10, 048 01 Rožňava",,"20,00 € bez DPH",10.05.2017,-,10.05.2017,11.05.2017,platná,262017,
66/2017§54-CnTP-A3,66/2017§54-CnTP-A3,Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest,Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.04.2017,-,27.04.2017,01.05.2017,platná,66/2017§54-CnTP-A3,
SZ190310-052017,SZ190310-052017,Servisná zmluva,Servisná zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,,27.04.2017,-,27.04.2017,01.05.2017,platná,SZ190310-052017,
322017,322017,Mandátna zmluva - služby ABT,Mandátna zmluva - služby ABT,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hajdúková Anastázia Ing. - B.P.O., Čučma 166, 048 01 Rožňava, IČO: 41835131",,,27.04.2017,-,27.04.2017,01.05.2017,platná,322017,
272017,272017,Zmluva o dielo - zhotovenie nerezového roštu,Zmluva o dielo - zhotovenie nerezového roštu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Durán Slavomír nar. 25.7.1955, 049 21 Betliar 436",,"115,00 € bez DPH",24.04.2017,-,24.04.2017,02.05.2017,platná,272017,
302017,302017,Darovacia zmluva - darovaný set na cvičenie,Darovacia zmluva - darovaný set na cvičenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"100,00 € bez DPH",12.04.2017,-,12.04.2017,13.04.2017,platná,302017,
212017,212017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PhDr. Ingrid Ferenčíková PhD., 049 22 Gemerská Poloma",,"80,00 € bez DPH",10.04.2017,-,10.04.2017,11.04.2017,platná,212017,
222017,222017,Dohoda o spolupráci - dopoludnie so psíkom,Dohoda o spolupráci - dopoludnie so psíkom,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ambrúžová Slávka, 049 11 Slavec 28",,,10.04.2017,-,10.04.2017,11.04.2017,platná,222017,
232017,232017,Dohoda o zabezpečení odbornej praxe,Dohoda o zabezpečení odbornej praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: BM WORK AGENCY, s.r.o.",,,07.04.2017,-,07.04.2017,18.04.2017,platná,232017,
242017,242017,Špeciálne potraviny pre diabetickú diétu,Špeciálne potraviny pre diabetickú diétu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,,07.04.2017,-,07.04.2017,12.04.2017,platná,"242017 , Príloha č. 1",
172017,172017,Preprava stravy JASANIMA,Preprava stravy JASANIMA,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jasanima - Domov sociálnych služieb, Špitálska 7, Rožňava, IČO: 10697184",,,17.03.2017,-,17.03.2017,18.03.2017,platná,172017,
152017,152017,"Plachty, obliečky na vankúš a paplón","Plachty, obliečky na vankúš a paplón",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"468,00 € bez DPH",15.03.2017,-,15.03.2017,16.03.2017,platná,152017,
0203/2017-Bt,0203/2017-Bt,Zmluva o dielo - SMK,Zmluva o dielo - SMK,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Benčat Stanislav Ing. - LQZ, Jankolova 2, 851 04 Bratislava 5, IČO: 34882723",,"999,00 € bez DPH",06.03.2017,-,06.03.2017,07.03.2017,platná,0203/2017-Bt,
192017,192017,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"11 431,00 € bez DPH",02.03.2017,-,02.03.2017,03.03.2017,platná,192017,
