842022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","96,50 € s DPH",01.07.2022,15.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
822022,"HP LaserJet M110we tlačiareň, HP+, Instant Ink (7MD66E)",,"dodávateľ: Internet MALL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","125,00 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
812022,Microsoft Office 2021 6 x,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, IČO: 36212466","714,02 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
832022,Záložní zdroj APC Back UPS BE 650 VA,,"dodávateľ: DATART International a.s., Diaľničná cesta 6015/12A Senec, IČO: 35765038","318,50 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
722022,oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, IČO: 36582280","179,82 € s DPH",14.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
792022,"Pracovné oblečenie, obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","53,80 € s DPH",30.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
772022,"Pracovné oblečenie, obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","76,60 € s DPH",27.06.2022,01.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
782022,Mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recyckling, s.r.o., Železničný rad 70, 968 01 Nová Baňa, IČO: 45539197","162,00 € s DPH",23.06.2022,01.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
712022,Holiace strojčeky 2 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","100,00 € s DPH",14.06.2022,27.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
762022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",27.06.2022,27.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
752022,"1 x konferenčný stolík, 2x kreslo",,"dodávateľ: KONDELA s.r.o., Vojtašákova 896,  027 44 Tvrdošín","245,00 € s DPH",23.06.2022,23.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
692022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","76,80 € s DPH",06.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
732022,účasť na vzdelávaní a teambuildingu zamestnancov,,"dodávateľ: Obec REJDOVÁ, Rejdová 47, 049 26, IČO: 00328685","125,00 € s DPH",14.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
542022,COVID 19 Ag (test-COVID)  6x 25 ks,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 663,20 € s DPH",13.05.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
742022,Príspevky príjemcov autorských odmien,,"dodávateľ: Hudobný fond, Medená 29, 811 02 Bratislava","5,20 € s DPH",17.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
67,USB kľúče - 10 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","87,42 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
70,"školenie - zákazka s nízkou hodnotou, súhrnné správy, výnimky po veľkej novele",,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","70,00 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
642022,Oprava kuchynského zariadenia,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","225,12 € s DPH",27.05.2022,09.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
682022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","556,04 € s DPH",09.06.2022,09.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
62022,oprava chladiaceho zariadenia,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","792,00 € s DPH",13.05.2022,03.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
612022,sterilizácia pracovných nástrojov,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","44,76 € s DPH",23.05.2022,03.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
652022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","164,42 € s DPH",12.05.2022,01.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
632022,Výtokový ventil ku kotl KE 200,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","347,98 € s DPH",12.05.2022,27.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
622022,"Pracovné oblečenie - monterky, topánky, rukavice pre PSS ZPB",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","247,98 € s DPH",23.05.2022,26.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
362022,Seminár novela zákona o VO - Zákazka s nízkou hodnotou,,"dodávateľ: IPEKO Zvolen s.r.o., Jazminova 16, 960 07 Zvolen, IČO: 37549944","65,00 € s DPH",22.04.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
492022,Kvety na sadenie do vonkajšieho priestoru,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","105,80 € s DPH",10.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
572022,Komunálny odpad za klientov zariadenia 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
582022,Komunálny odpad za klientov zariadenia  2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
592022,Komunálny odpad za zamestnancov 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,12 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
602022,Komunálny odpad za zamestnancov 2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,11 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
562022,"Zabezpečenie procesu VO ZsNH do 70.000,-Bez DPH",,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A, 040 17 Košice, IČO: 36584452","1 080,00 € s DPH",11.07.2022,17.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
522022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
532022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
50/2022,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
512022,Zámok zadlabavací valčekový  3 ks,,"dodávateľ: TECH TRADE SK, s.r.o., Petrovany 27, 082 53 Petrovany, IČO: 52062945","39,08 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
552022,Vinylová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","344,92 € s DPH",11.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
462022,bavlnené plátno,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","147,50 € s DPH",04.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
472022,Kalibrácia pracovného meradla - teplomer,,"dodávateľ: ADM s.r.o., Pri Celulózke 29, 010 01 Žilina, IČO: 31561560","31,00 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
482022,Kalibrácia pracovných meradiel  2 ks tlakomery,,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","67,20 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
442022,oprava TV-SAT rozvodu,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","90,74 € s DPH",03.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
452022,Predĺženie registrácie domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","14,28 € s DPH",05.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
422022,oprava umývačky riadu Wexiodisk,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","318,24 € s DPH",25.04.2022,04.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
432022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","198,94 € s DPH",01.04.2022,04.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
392022,Verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Dolná Mariková 733, 018 02 Dolná Mariková, IČO: 31592503","136,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
402022,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","203,70 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
412022,Oprava brzd na aute,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","48,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
372022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","134,90 € s DPH",20.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
382022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","119,47 € s DPH",01.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
332022,Tabletovaná soľ,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","247,20 € s DPH",08.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
312022,Prístroj na dekontamináciu odpadu,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","13 620,00 € s DPH",06.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
342022,Vrecia a dezinfekcia k dekontaminančnému prístroju,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","221,40 € s DPH",12.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
352022,Servisná prehliadka,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","161,52 € s DPH",13.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
322022,Hliníkový rebrík,,"dodávateľ: Tripark s.r.o. Michalovce, Priemyselná 5813, 071 01 Michalovce","120,11 € s DPH",06.04.2022,08.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
302022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","78,90 € s DPH",31.03.2022,05.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
2922022,obkladačky,,"dodávateľ: ASPEKT Rožňava s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","19,22 € s DPH",29.03.2022,01.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
20/2022,Školenie a skúška zvárania podľa EN ISO 9606 - 1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 04017 Košice, IČO: 36175200","330,00 € s DPH",24.02.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
282022,Kvety,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","54,60 € s DPH",17.03.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
192022,oprava elektromotora,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35114154","222,96 € s DPH",18.02.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
262022,Vzdelávanie - krízový manažment,,"dodávateľ: Tabita s.r.o., Štefanov č. 241, 906 45 Štefanov, IČO: 36408760","945,00 € s DPH",16.03.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
272022,Príručka VO platná od 1.4.2022,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 040 01 Košice, IČO: 43904351","20,00 € s DPH",18.03.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
24/2022,"Analyzátor ICHROMA
Covid 19 Ab (test na protilátky)
Covid 19 Ab (test - Covid)",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","3 862,40 € s DPH",07.03.2022,16.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
252022,školenie - účtovníctvo a rozpočtovníctvo v rozpočtových organizáciach,,"dodávateľ: Regionálne vzdelávacie centrum Košice, IČO: 31268650","78,00 € s DPH",07.03.2022,14.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
23/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","611,51 € s DPH",01.02.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
18/2022,"Bezdrôtový zvonček 
3 ks",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","59,70 € s DPH",18.02.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
21/2022,Vinylová podlaha - moda plus terra 604,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","187,81 € s DPH",03.03.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
172022,"dlaba, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","73,77 € s DPH",18.02.2022,04.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
222022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","52,90 € s DPH",25.02.2022,04.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
162022,Odborný časopis "Sestra" na rok 2022,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava Ružinov, IČO: 47982594","18,00 € s DPH",16.02.2022,18.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
132022,"Anténa, kábel HDMI, montáž DVB-T2",,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","37,39 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
142022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","63,09 € s DPH",20.01.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
152022,Časopis - potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","61,20 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
92022,Plastové menovky ku dverám,,"dodávateľ: PLASTYMA s.r.o., Dolná Mariková 733, 018 02 Dolná Mariková, IČO: 54082137","156,00 € s DPH",01.02.2022,03.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
112022,sprchová hlavica do umývačky riadu,,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","92,40 € s DPH",01.02.2022,03.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
82022,Sencor anténa a dvb tuner,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","48,80 € s DPH",24.01.2022,28.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
72022,Kurz - interných audítorov kvality,,"dodávateľ: KCG communications, s.r.o., J. Haška 10, 974 11 Banská Bystrica, IČO: 36054682","432,00 € s DPH",20.01.2022,27.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
62022,"Servisná prehliadka, oprava",,"dodávateľ: Benedikt Prochádzka - PROBE, Rudlovská 32 97401 Banská Bystrica, IČO: 10829296","293,52 € s DPH",14.01.2022,14.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
12/2022,Videoseminár  Novela zákona o VO,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","39,00 € s DPH",10.01.2022,10.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
12022,Firemný profil - inzercia zariadenia na rok 2022,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415","358,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
2/2022,kurz bazálnej stimulácie,,"dodávateľ: INSTITUS Bazálni stimulace, J. Opletala 680, 738 02 Frýdek-Mistek, IČO: 25889966","214,00 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
102022,aktualizácia systému ASPI za rok 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava2, IČO: 31348262","34,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
32022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
42022,Poistenie - moje auto,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
22022,Online produkt - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","232,26 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
215/2021,"Náradie - Uhlová brúska, vrtáky, kliešte drôty",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","287,10 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
216/2021,Hosting MINIMUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","28,66 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
217/2021,CRP prístroj,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","300,00 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
218/2021,zdravotnícke pomôcky,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","530,54 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
213/2021,Servisné práce na VZT zariadení ATREA DUPLEX,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","858,00 € s DPH",21.12.2021,29.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
214/2021,Fotorámiky 20 ks,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","139,20 € s DPH",21.12.2021,29.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
211/2021,servisná oprava konvektomatu - ventil,,"dodávateľ: Ing. Martin Kostúr, Poludníková 1453/5, 04012 Košice, IČO: 32517947","230,00 € s DPH",21.12.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
212/2021,"Výmena kompresora pre tepelné čerpadlá ,",,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","446,40 € s DPH",21.12.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
179/2021,Dodávka posteľnej bielizne II,,"dodávateľ: KORAKO Plus, s.r.o., Bielicka 369, 958 01 Partizánske, IČO: 43959954","8 520,00 € s DPH",25.11.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
183/2021,Zabezpečenie procesu VO podlimitnou zákazkou na energie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17 Košice, IČO: 36584452","1 920,00 € s DPH",30.11.2021,27.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
187/2021,OOPP pre dobrovoľníka,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","44,50 € s DPH",02.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
210/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",20.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
204/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
205/2021,"Príslušenstvo do kúpelne - poličky, vešiak, šnúra",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","79,10 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
206/2021,"Vitamíny D3, C",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","113,40 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
209/2021,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","109,68 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
207/2021,"Kávovar, mikrovlnná rúra",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","819,00 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
208/2021,"Malé spotrebiče - rýchlovarné kanvice, difúzery výrobník sódy, súšice na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","793,60 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
181/2021,Nákup nového nábytku III.,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","10 820,00 € s DPH",29.11.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
203/2021,Servis kanalizačních systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","510,00 € s DPH",14.12.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
202/2021,Nákup kuchynského náradia,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","2 036,44 € s DPH",14.12.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
180/2021,"Posteľ s el. zdvihom a polohovaním 8 ks, Zdr. matrace s poťahom 8 ks. Antidekubitné matrace 9 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","7 215,60 € s DPH",29.11.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
148/2021,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","256,97 € s DPH",08.10.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
200/2021,Položenie dlažby v mužskom WC pri hl. vstupe,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","1 198,46 € s DPH",14.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
201/2021,Stavebné prace - škárovanie kúpeľne na prízemí,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","95,04 € s DPH",21.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
199/2021,Rýchlovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","19,90 € s DPH",14.12.2021,15.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
191/2021,Nákup výživových doplnkov,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","4 926,60 € s DPH",07.12.2021,15.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
160/2021,2 ks Profesionálne chladničky,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 399,63 € s DPH",25.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
196/2021,Mobilný reproduktor s mikrofónom,,"dodávateľ: Chal-Tec GmBh, Wallstrasse 16 Nemecko","159,90 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
107/2021,Realizácia postupu VO Nadlimitnej zákazky s predmetom obstarania "Potraviny",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 500,00 € s DPH",20.07.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
