211/2020,celoročné dekorácie,,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376, IČO: 36214825","1 036,27 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
210/2023,"Biela technika - mikrovlnka, sušička prádla, ionizátory, rýchlovarná kanvica, kávovar",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 912,80 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
210/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",20.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
210/2020,skartovače Fellowes 73 Ci /3ks/,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","766,08 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
21/2024,Materiál elektro,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","234,01 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2023,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňav a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","90,48 € s DPH",23.01.2023,02.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2022,Vinylová podlaha - moda plus terra 604,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","187,81 € s DPH",03.03.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
21/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, Rožňava, IČO: 162205","98,06 € s DPH",01.02.2021,01.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
21/2020,pracovná obuv,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316688497","25,90 € s DPH",09.01.2020,07.02.2020,"PhDr. Ingrid Ferenčíková, PhD.",platná,
209/2023,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","273,62 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
209/2021,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","109,68 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
209/2020,kopírka Canon i-sensys MF744dw farebná,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","621,60 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
208/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","947,28 € s DPH",08.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
208/2021,"Malé spotrebiče - rýchlovarné kanvice, difúzery výrobník sódy, súšice na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","793,60 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
208/2020,misky s vrchnákom,,"dodávateľ: BESSTER Group s.r.o., Pod Vinbargom 2649, 085 01  Bardejov, IČO: 44 148 046","543,60 € s DPH",21.12.2020,22.12.2020,PhDr. Ingrid Ferenčíková,platná,
207/2023,školenie - účtovná závierka k 31.12.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Trieda SNP 48/A, Košice, IČO: 31268650","80,00 € s DPH",07.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
207/2021,"Kávovar, mikrovlnná rúra",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","819,00 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
207/2020,"výživové doplnky /vitamíny D3, C+Zn+D/",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","5 234,76 € s DPH",21.12.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
206/2023,Oprava konvektomat Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","656,40 € s DPH",02.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
206/2021,"Vitamíny D3, C",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","113,40 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
206/2020,Univerzálna rampa hliníková nájazdová,,"dodávateľ: AUTO-VALAS s.r.o., prevádzka Mlynská 10, 053 11 Smižany, IČO: 31681743","567,00 € s DPH",14.12.2020,14.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
205/2023,Hudobná akustická krabica cajon,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","117,39 € s DPH",06.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
205/2021,"Príslušenstvo do kúpelne - poličky, vešiak, šnúra",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","79,10 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
204/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
204/2020,Poštová schránka,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","17,50 € s DPH",10.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
203/2023,Oprava vozidla Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","103,82 € s DPH",02.11.2023,07.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
203/2021,Servis kanalizačních systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","510,00 € s DPH",14.12.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
203/2020,Dlažba a materiál,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","305,13 € s DPH",10.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
202/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
202/2021,Nákup kuchynského náradia,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","2 036,44 € s DPH",14.12.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
202/2019,sprchovacia hygienická stolička ALENTI - elektrická,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607, Martin Hudák","6 958,00 € s DPH",31.12.2019,31.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
201/2023,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,48 € s DPH",16.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
201/2021,Stavebné prace - škárovanie kúpeľne na prízemí,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","95,04 € s DPH",21.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
201/2020,"prehliadka, celková kontrola Citroen Jupmy, RV113BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","177,74 € s DPH",02.12.2020,07.12.2020,PhDr. Ingrid Ferenčíková,platná,
200/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","463,79 € s DPH",02.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
200/2021,Položenie dlažby v mužskom WC pri hl. vstupe,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","1 198,46 € s DPH",14.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
200/2020,ryhclovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","19,90 € s DPH",02.12.2020,04.12.2020,PhDr. Ingrid Ferenčíková,platná,
200/2019,Právne poradenstvo,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01 Rožňava, IČO: 35544163, JUDr. Csáko Ladislav","180,00 € s DPH",17.12.2019,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
20/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","419,52 € s DPH",12.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.01.2023,09.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2022,Školenie a skúška zvárania podľa EN ISO 9606 - 1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 04017 Košice, IČO: 36175200","330,00 € s DPH",24.02.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
20/2021,Zdravotnícke pomôcky,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","0,40 € s DPH",01.02.2021,09.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
2/2024,Poistná zmluva - moje auto,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","146,44 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
2/2023,Poistka Peugeot Boxer - "moje auto",,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
2/2022,kurz bazálnej stimulácie,,"dodávateľ: INSTITUS Bazálni stimulace, J. Opletala 680, 738 02 Frýdek-Mistek, IČO: 25889966","214,00 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
2/2021,oprava chladiacich boxov,,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","115,92 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
2/2020,poistenie Peugeot Boxer,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2023,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","133,01 € s DPH",16.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2022,Vianočné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","427,75 € s DPH",26.12.2022,11.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2021,Rýchlovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","19,90 € s DPH",14.12.2021,15.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
199/2020,"Fiat Doblo Combi 1,6 MTJ 120k SX",,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01  Košice  1, IČO: 31681743","18 882,00 € s DPH",02.12.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
199/2019,"Pracovné oblečenie, obuv",,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","37,80 € s DPH",13.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
198/2023,Sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","50,76 € s DPH",02.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
198/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,80 € s DPH",06.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
198/2021,Plošinový vozík 2 ks,,"dodávateľ: KAISER + KRAFT, s.r.o., Štúrova 71/A, 949 01 Nitra, IČO: 36786080","717,60 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
198/2020,"pracovné oblečenie, pracovná obuv pre klientov podporovaného bývania na aktivačné práce v zariadení",,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31 688 497","141,61 € s DPH",19.11.2020,25.11.2020,PhDr. Ingrid Ferenčíková,platná,
197/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,00 € s DPH",27.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
197/2021,Poháre a džbány,,"dodávateľ: 4home a.s., Hvezdova 1073/33, Nusle, 140 00 Praha, IČO: 27465616","108,74 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
197/2020,tonery do tlačiarne HP  M203dw,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","130,56 € s DPH",19.11.2020,23.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
197/2019,prechod z Windows7 na Windows 8,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 192,00 € s DPH",13.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
196/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","601,90 € s DPH",02.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
196/2022,Zimná údržba areálu,,"dodávateľ: Havesta s.r.o., Nová 13, 049 21 Betliar, IČO: 36598089","217,20 € s DPH",26.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
196/2021,Mobilný reproduktor s mikrofónom,,"dodávateľ: Chal-Tec GmBh, Wallstrasse 16 Nemecko","159,90 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
196/2020,Doplnky do kúpelní a WC,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 30266947","94,40 € s DPH",19.11.2020,04.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
196/2019,upratovacie čistiace a dezinfekčné služby po rekonštrukčných prácach 2. poschodie,,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","1 200,00 € s DPH",12.12.2019,18.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
195/2023,Stojan a držiak na mikrofón,,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","37,00 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2022,Potraviny - mäso,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krh. Podhradie, IČO: 30285216","619,55 € s DPH",29.12.2022,30.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2021,Vyčistenie  lapača tukov - lojovej jamy.,,"dodávateľ: Ján Hronec - vodár, Pod Kalvariou 14 , 048 01 Rožňava, IČO: 30286395","996,79 € s DPH",13.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
195/2020,Oprava kuchynského robota,,"dodávateľ: Michal  Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","546,00 € s DPH",19.11.2020,24.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
195/2019,Vinyl Dijon 24m2,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","143,76 € s DPH",10.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2023,Statív na mobil,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","25,70 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2022,Deco color,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","17,60 € s DPH",29.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2021,Náhradné dieli do konvektomatov RETIGO,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","736,50 € s DPH",08.12.2021,10.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
194/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 171 283 40","29,50 € s DPH",19.11.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
194/2019,Nabíjacia kolíska 2 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","137,18 € s DPH",10.12.2019,13.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
193/2023,PVC obrusy s vianočným motívom,,"dodávateľ: Aimi-eschop, Eva Hromníková, Rastislavova 914/3, 82108 Bratislava, IČO: 52695841","149,70 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
193/2022,"Rýchlovarné kanvice, setabox, fény, holiace strojčeky, mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","635,81 € s DPH",29.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
193/2021,"Kontrola pred STK, STK vozidla Peugeot Boxer",,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","380,28 € s DPH",08.12.2021,10.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
193/2020,Rýchlovarná kanvica 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","47,70 € s DPH",18.11.2020,23.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
193/2019,terapeutické pomôcky,,"dodávateľ: 3lobit s.r.o., Jégého 5, 821 08  Bratislava, IČO: 46020152","3 174,80 € s DPH",04.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
192022,oprava elektromotora,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35114154","222,96 € s DPH",18.02.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
192/2023,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","172,07 € s DPH",25.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2022,Regulátor tlaku so skrutkovými prívodmi,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","133,98 € s DPH",21.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémií, Akademika Hronca 8, 048 01 Rožňava, IČO: 162205","66,17 € s DPH",07.12.2021,08.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
192/2020,Zásobník na papierové utierky /4 ks,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","111,94 € s DPH",18.11.2020,26.11.2020,PhDr. Ingrid Ferenčíková,platná,
192/2019,prečistenie vonkajšej kanalizácie,,"dodávateľ: Ján Hronec - AQUASTAV, Betliarska 12,048 01  Rožňava, IČO: 37341006","1 100,00 € s DPH",04.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
191/2023,Posteľná bielizeň,,"dodávateľ: TiaHome Slovensko s.r.o., Vihorlatská 54, 0400 01 Košice mestská časť Sever, IČO: 52838773","2 803,00 € s DPH",25.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
191/2022,Kovová kartotéka 4 zásuvková - 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","446,40 € s DPH",28.12.2022,28.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
191/2021,Nákup výživových doplnkov,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","4 926,60 € s DPH",07.12.2021,15.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
191/2020,"Kontrola hasiacich prístrojov, tlaková skúška hasiacich prístrojov",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412, Vojtech Petrík","135,60 € s DPH",04.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
191/2020,Expert verejného obstarávania + prístup do archívu  /od 16.11.2020 do 31.12.2020,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35 730 129","28,72 € s DPH",13.11.2020,18.11.2020,PhDr. Ingrid Ferenčíková,platná,
190/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 101,01 € s DPH",26.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
190/2022,"Vymaľovanie obslužných priestorov - stravovacia časť, práčovňa pre klientov",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","400,00 € s DPH",12.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
190/2021,"Taniere - hlboké, plytké, dezertné",,"dodávateľ: GASTRO GLASS TATRY SK, s.r.o., Nábrežie J. Jánošíka 1920/5, Liptovský Mikuláš, IČO: 52657906","256,46 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
190/2019,"Správa počítačovej siete, klávesnica, myš, batéria, reproduktor",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","123,00 € s DPH",03.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
19/2024,PVC gumolit a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","291,84 € s DPH",08.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2023,"Nábytok - Šatníková skriňa 3 ks, Stena do chodby 2 ks, Nočný stolík 3 ks, Komoda 1 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","973,00 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2021,aplikácia bioenzymatických prípravkov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","870,00 € s DPH",01.02.2021,01.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
19/2020,oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","22,80 € s DPH",09.01.2020,12.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2023,Materiál - ozdoby na ergoterapiu,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","126,82 € s DPH",31.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2022,Stavebný materiál - údržba,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","83,34 € s DPH",20.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2021,"Sprchy závesy, tyče a police do sprchy",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","137,10 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
189/2020,nový izbový nábytok,,"dodávateľ: VAREZ INTERIER, s.r.o., Unín č. 32, 908 46  Unín, IČO: 36243370","10 680,00 € s DPH",11.11.2020,11.12.2020,PhDr. Ingrid Ferenčíková,platná,
188/2023,Materiál - na ergoterapiu,,"dodávateľ: Donoval Martin, Turecka 344, 976 02 Staré Hory, IČO: 41179765","255,05 € s DPH",31.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2022,Šablóny - číslice,,"dodávateľ: Decotrend s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 45337535","29,79 € s DPH",23.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2021,Umelý kôš 10 ks,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","50,00 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
188/2020,bouracie kladivo Scheppach AB 1900,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 911/161A, 949 05  Nitra, IČO: 53 344 154","183,78 € s DPH",04.11.2020,05.11.2020,PhDr. Ingrid Ferenčíková,platná,
187/2023,materiál,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","79,55 € s DPH",24.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2022,Bavlnené látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","68,33 € s DPH",22.12.2022,28.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2021,OOPP pre dobrovoľníka,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","44,50 € s DPH",02.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
187/2020,kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",03.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková,platná,
186/2023,Materiál na výrobu vianočnej výzdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","985,16 € s DPH",24.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
