31102013,31102013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,04.11.2013,-,04.11.2013,01.11.2013,platná,,
31082011,31082011,modernizácia energetických technológií,modernizácia energetických technológií,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Intergeo a.s., Bojnice, IČO: 36313955",,,31.08.2011,-,07.09.2011,01.09.2011,platná,31082011,
31052013,31052013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,31.05.2013,-,05.06.2013,03.06.2013,platná,31052013,
31032014,31032014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"50,00 € bez DPH",31.03.2014,-,31.03.2014,,platná,31032014,
31012011,31012011,dodávka potravín,dodávka potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2011,-,31.01.2011,01.02.2011,platná,31012011,
31/2020,31/2020,Darovacia zmluva,jedálenské stoličky,,,"obdarovaný: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"1 153,20 € s DPH",09.03.2020,09.03.2020 - 09.03.2020,09.03.2020,10.03.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302023,302023,Darovacia zmluva,Krabičky vyzbierané počas výzvy "Koľko Lásky sa zmestí do krabice od topánok",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Koľko Lásky o.z., Rezidenčná ulica 775/43, Hrubá Borša, IČO: 54147336, Ing. Jana Galatová",,,05.12.2023,07.12.2023 - 31.01.2024,07.12.2023,08.12.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302022,302022,Zmluva o umeleckom hosťovaní výkonného umelca,hudobná produkcia pri príležitosti Juniáles,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ľubomír Leskovjanský, Mierová 8, 048 01 Rožňava",,"65,00 € s DPH",08.06.2022,09.06.2022 - 09.06.2022,09.06.2022,10.06.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302021,302021,Zmluva o poskytnutí dotácie,transfér - infekčný príplatok pre 71 zamestnancov,,,"prijímateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: MPSVaR SR, Špitálska 4,6,8, Bratislava 81643, IČO: 00681156",,"28 350,00 € s DPH",10.08.2021,10.08.2021 - 31.01.2022,27.08.2021,28.08.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302020,302020,Dohoda o spolupráci v odbornej študentskej praxi medzi školou a pracoviskom praxe,Dohoda o spolupráci v odbornej študentskej praxi medzi školou a pracoviskom praxe,,,"poskytovateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Spojená škola, J.A. Komenského, J.A.Komenského 5, 048 01 Rožňava, Mgr. Zuzana Hamelliová",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302019,302019,Mandátna zmluva,výkon funkcie autorizovaného bezpečnostného technika,964/2019284/2020,,"mandant: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Ing. Anastázia Jajdúková - B.P.O., Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,"480,00 € s DPH",10.04.2019,01.05.2019 - 30.04.2021,25.04.2019,26.04.2019,archívna,302019,
302018,302018,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,"18 304,80 € bez DPH",24.05.2018,-,24.05.2018,24.05.2018,platná,302018,
302017,302017,Darovacia zmluva - darovaný set na cvičenie,Darovacia zmluva - darovaný set na cvičenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"100,00 € bez DPH",12.04.2017,-,12.04.2017,13.04.2017,platná,302017,
302016,302016,Dohoda o zapožičaní dávkovacieho systému,Dohoda o zapožičaní dávkovacieho systému,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,,01.06.2016,-,01.06.2016,10.06.2016,platná,302016,
302015,302015,mandátna zmluva ABT,mandátna zmluva ABT,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,,22.04.2015,-,22.04.2015,01.05.2015,platná,302015,
30122013,30122013,dodávky mlieka a mliečnych výrobkov,dodávky mlieka a mliečnych výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.12.2013,-,07.01.2014,,platná,"30122013 , Príloha č. 1 , Príloha č. 2",
30092014,30092014,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,30.09.2014,-,30.09.2014,01.10.2014,platná,30092014,
30092013,30092013,recertifikačný audit  ISO 9001:2009,recertifikačný audit  ISO 9001:2009,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,,30.09.2013,-,01.10.2013,01.10.2013,platná,"30092013 , Príloha č. 1",
30092012,30092012,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,30.09.2012,-,01.10.2012,01.10.2012,platná,30092012,
30092011,30092011,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,30.09.2011,-,30.09.2011,01.10.2011,platná,30092011,
30062012,30062012,"nákup ovocia, zeleniny","nákup ovocia, zeleniny",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,29.06.2012,-,02.07.2012,02.07.2012,platná,30062012,
30062011-2,30062011-2,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,30.06.2011,-,07.07.2011,01.07.2011,platná,30062011-2,
30062011,30062011,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,30.06.2011,-,05.07.2011,01.07.2011,platná,30062011,
30042014,30042014,dohoda o poskytovaní stravy,dohoda o poskytovaní stravy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jasanima - Domov sociálnych služieb, Špitálska 7, Rožňava, IČO: 10697184",,,25.04.2014,-,30.04.2014,,platná,30042014,
30012013 - 5  do 30012013 - 10,30012013 - 5  do 30012013 - 10,mobilné telefony pod. 90,mobilné telefony pod. 90,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.01.2013,-,22.02.2013,,platná,30012013 - 5  do 30012013 - 10,
30012013 - 1  do 30012013 - 4,30012013 - 1  do 30012013 - 4,mobilné telefony - podn. 150,mobilné telefony - podn. 150,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.01.2013,-,22.02.2013,,platná,30012013 - 1  do 30012013 - 4,
3/2018,3/2018,Kúpna zmluva - mlieko a mliečne výrobky,Kúpna zmluva - mlieko a mliečne výrobky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"38 556,44 € bez DPH",09.11.2017,-,09.11.2017,09.11.2017,platná,3/2018,
3/2018,3/2018,Zmluva o posyktovaní služieb - plynové revízie,Zmluva o posyktovaní služieb - plynové revízie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Plynoterm servis, Bernolákova 19, Poprad, IČO: 03541415",,"5 351,22 € bez DPH",27.10.2017,-,27.10.2017,27.10.2017,platná,3/2018,
2962011/9,2962011/9,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"700,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/9,2962011/9,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/9,
2962011/8,2962011/8,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"240,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/8,2962011/8,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/8,
2962011/18,2962011/18,darovacia zmluva - pracovná odev,darovacia zmluva - pracovná odev,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"270,00 € bez DPH",28.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/17,2962011/17,darovacia zmluva - darčekové predmety,darovacia zmluva - darčekové predmety,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"300,00 € bez DPH",27.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/16,2962011/16,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"300,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/16,2962011/16,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/16,
2962011/15,2962011/15,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"350,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/15,2962011/15,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/15,
2962011/14,2962011/14,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"340,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/14,2962011/14,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/14,
2962011/13,2962011/13,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"400,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/13,2962011/13,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/13,
2962011/12,2962011/12,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"360,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/12,2962011/12,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/12,
2962011/11,2962011/11,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"765,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/11,2962011/11,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/11,
2962011/10,2962011/10,darovacia zmluva - zariadenie,darovacia zmluva - zariadenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"980,00 € bez DPH",29.06.2011,-,30.06.2011,01.07.2011,platná,,
2962011/10,2962011/10,darovacia zmluva - inventár,darovacia zmluva - inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,29.06.2011,-,29.06.2011,30.06.2011,platná,2962011/10,
292023,292023,Zmluva o dodaní služieb,zimná údržba komunikácií a plôch,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: HAVESTA s.r.o., Nová č. 13, 04921 Betliar, IČO: 36598089, Dušan Schvarz",,"54,90 € s DPH",06.12.2023,06.12.2023 - 31.03.2024,06.12.2023,07.12.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
292022,292022,Zmluva o umeleckom hosťovaní výkonného umelca,hudobná produkcia pri príležitosti Juniáles,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Zoltán Zelina, Čučma 10, 048 01 Rožňava",,"65,00 € s DPH",08.06.2022,08.06.2022 - 08.06.2022,09.06.2022,09.06.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
292021,292021,Zmluva o dielo,oprava časti stropu a steny kuchyne,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: Ladislav Kadáš STAVREK - Rožňava, Letná 320/24, 048 01 Rožňava, IČO: 37340590, Ladislav Kadáš",,"5 787,79 € s DPH",30.07.2021,01.08.2021 - 22.09.2021,05.08.2021,06.08.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
292020,292020,Zmluva o podmienkach pre vykonávanie súvislej odbornej praxe študentov,Zmluva o podmienkach pre vykonávanie súvislej odbornej praxe študentov,,,"poskytovateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","objednávateľ: Spojená škola internátna, Zeleného stromu 8, 0048 01 Rožňava, IČO: 187615, Ing. Vladimír Potočný",,,25.02.2020,25.02.2020 - 19.06.2020,,,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
272019,292019,úrazové poistenie uchádzačov o zamestnanie,úrazové postenie uchádzačov o zamestnanie,,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: Komunálna poistovňa, a.s., Štefánikova 17, Bratislava, IČO: 31595545",,"19,92 € s DPH",29.03.2019,01.04.2019 - 30.09.2019,03.04.2019,04.04.2019,archívna,272019,
292017,292017,Kúpna zmluva - kancelárske potreby,Kúpna zmluva - kancelárske potreby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,"3 818,85 € bez DPH",25.05.2017,-,25.05.2017,01.06.2017,platná,"292017 , Príloha č. 1",
292016,292016,Kúpna zmluva - dodávky pracích prostriedkov do dávkovacieho systému,Kúpna zmluva - dodávky pracích prostriedkov do dávkovacieho systému,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,"3 272,83 € bez DPH",01.06.2016,-,01.06.2016,10.06.2016,platná,"292016 , Príloha č. 1",
29112014,29112014,služby pracovnej zdravotnej služby,služby pracovnej zdravotnej služby,836/2022,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,31.12.2014,-,08.01.2015,09.01.2015,platná,29112014,
29072013,29072013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,29.07.2013,-,01.08.2013,,platná,29072013,
282023,282023,Zmluva o podmienkach pre vykonávanie súvislej odbornej praxe študentov,Zmluva o podmienkach pre vykonávanie súvislej odbornej praxe študentov,,,"poskytovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","objednávateľ: Spojená škola internátna - org. zložka Odborné učilište, Zeleného stromu 8, 048 01 Rožňava, IČO: 187615, Ing. Vladimír Potočný",,,17.10.2023,18.10.2023 - 30.06.2024,18.10.2023,19.10.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
282022,282022,Darovacia zmluva,"Záhradné lavice 5 ks
teflónové obrusy 20 ks",,,"obdarovaný: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Jeseň života - občianske združenie, Betliarska 18, 048 01 Rožňava, IČO: 42101697",,"722,80 € s DPH",09.06.2022,09.06.2022 - 09.06.2022,09.06.2022,10.06.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
282021,282021,Kúpna zmluva,Dodávky čistiacich potrieb,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244, Ing. Anton Ferenc",,"24 494,50 € s DPH",26.07.2021,01.08.2021 - 31.07.2022,28.07.2021,29.07.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
282017,282017,Kúpna zmluva - ovocie a zelenina,Kúpna zmluva - ovocie a zelenina,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,"16 413,42 € bez DPH",23.05.2017,-,23.05.2017,01.06.2017,platná,"282017 , Príloha č. 1",
282016,282016,Poskytovanie príspevku na podporu miestnej a reg. zamestnanosti,Poskytovanie príspevku na podporu miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.05.2016,-,30.05.2016,31.05.2016,platná,282016,
282015,282015,Dopoludnia so psíkom,Dopoludnia so psíkom,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Bianka Kelemenová, Čučma, 048 01 Rožňava",,,31.03.2015,-,01.04.2015,,platná,282015,
28122012,28122012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Natural - Care s.r.o., Moldavská cesta 8/A 040 11 Košice, IČO: 44329539",,,28.12.2012,-,08.01.2013,,platná,28122012,
28112014,28112014,dodatok - dodávky plynu,dodatok - dodávky plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,31.12.2014,-,08.01.2015,09.01.2015,platná,28112014,
28112011,28112011,nákup potravín - mrazené potraviny,nákup potravín - mrazené potraviny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,28.11.2011,-,12.12.2011,01.01.2012,platná,28112011,
28062011,28062011,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"270,00 € bez DPH",28.06.2011,-,30.06.2011,,platná,28062011,
28052013,28052013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Eva Sláviková,,"140,00 € bez DPH",28.05.2013,-,29.05.2013,29.05.2013,platná,28052013,
28032013,28032013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,28.03.2013,-,02.04.2013,,platná,28032013,
28022013,28022013,canisterapia,canisterapia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,28.02.2013,-,01.03.2013,,platná,28022013,
272023,272023,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"poskytovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková",,,25.09.2023,26.09.2023 - 31.05.2024,26.09.2023,27.09.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
272022,272022,"Zmluva o provedení bezkontaktního odborného poradenství, auditu","Zmluva o provedení bezkontaktního odborného poradenství, auditu",,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: INSTITUT Bazálni stimulace podle Prof. Dr. FROHLICHA s.r.o., Frýdek-Místek, J. Opletala 680, 7738 02, IČO: 25889966",,"990,00 € s DPH",26.05.2022,26.05.2022 - 31.08.2022,01.06.2022,02.06.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
272021,272021,Darovacia zmluva,105 kusov Multivitamín s minerálmi ZDROVIT,,,"obdarovaný: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914, Pharm Dr. Eva Kissová",,"261,45 € s DPH",13.07.2021,13.07.2021 - 13.07.2021,20.07.2021,21.07.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
