472017,472017,Zmluva o dielo - vypracovanie projektovej dokumentácie pre realizáciu stavby,Zmluva o dielo - vypracovanie projektovej dokumentácie pre realizáciu stavby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Telinex s.r.o., Barčianska 34, 040 17 Košice, IČO: 31731937",,"5 400,00 € bez DPH",27.07.2017,-,27.07.2017,01.08.2017,platná,"472017 , Príloha č. 1",
382017,382017,Dodatok č. 1 k zmluve o poskytovaní stravy,Dodatok č. 1 k zmluve o poskytovaní stravy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jasanima - Domov sociálnych služieb, Špitálska 7, Rožňava, IČO: 10697184",,,30.06.2017,-,30.06.2017,01.07.2017,platná,382017,
392017,392017,Kúpna zmluva - dodávky čistiacich prostriedkov do umývačiek riadu,Kúpna zmluva - dodávky čistiacich prostriedkov do umývačiek riadu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,,30.06.2017,-,30.06.2017,01.07.2017,platná,"392017 , Príloha č. 1",
422017,422017,Dohoda o zapožičaní dávkovacieho systému na umývačky riadu,Dohoda o zapožičaní dávkovacieho systému na umývačky riadu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,,30.06.2017,-,30.06.2017,01.07.2017,platná,422017,
342017,342017,Čistiace potreby,Čistiace potreby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,"8 078,92 € bez DPH",22.06.2017,-,22.06.2017,01.07.2017,platná,"342017 , Príloha č. 1",
352017,352017,Zmluva o dielo - Juniáles,Zmluva o dielo - Juniáles,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Leskovjanský Ľubomír nar. 23.7.1958, Mierová 8, 048 01 Rožňava",,"20,00 € bez DPH",22.06.2017,-,22.06.2017,23.06.2017,platná,352017,
362017,362017,Zmluva o dielo - Juniáles,Zmluva o dielo - Juniáles,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Zelina Zoltán nar. 3.11.1957, Čučma 10, 048 01 Rožňava",,"20,00 € bez DPH",22.06.2017,-,22.06.2017,23.06.2017,platná,362017,
402017,402017,Zmluva o dielo - oslava Jubilantov,Zmluva o dielo - oslava Jubilantov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",19.06.2017,-,19.06.2017,20.06.2017,platná,402017,
412017,412017,Zmluva o dielo - oslava Jubilantov,Zmluva o dielo - oslava Jubilantov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",19.06.2017,-,19.06.2017,20.06.2017,platná,412017,
332017,332017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kimberly-Clark s.r.o., Prievozská 37  82004 Bratislava",,"250,00 € bez DPH",12.06.2017,-,12.06.2017,13.06.2017,platná,332017,
372017,372017,Zmluva o preškolení,Zmluva o preškolení,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Stredná zdravotnícka škola Rožňava, Námestie 1.mája 1, Rožňava, IČO: 006068120",,"240,00 € bez DPH",12.06.2017,-,12.06.2017,13.06.2017,platná,372017,
312017,312017,Kúpna zmluva - tonery,Kúpna zmluva - tonery,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"4 232,86 € bez DPH",29.05.2017,-,29.05.2017,01.06.2017,platná,"312017 , Príloha č. 1",
292017,292017,Kúpna zmluva - kancelárske potreby,Kúpna zmluva - kancelárske potreby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,"3 818,85 € bez DPH",25.05.2017,-,25.05.2017,01.06.2017,platná,"292017 , Príloha č. 1",
282017,282017,Kúpna zmluva - ovocie a zelenina,Kúpna zmluva - ovocie a zelenina,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,"16 413,42 € bez DPH",23.05.2017,-,23.05.2017,01.06.2017,platná,"282017 , Príloha č. 1",
252017,252017,Zmluva o dielo - kultúrny program,Zmluva o dielo - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Leskovjanský Ľubomír nar. 23.7.1958, Mierová 8, 048 01 Rožňava",,"20,00 € bez DPH",10.05.2017,-,10.05.2017,11.05.2017,platná,252017,
262017,262017,Zmluva o dielo - kultúrny program,Zmluva o dielo - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Zelina Zoltán nar. 3.11.1957, Čučma 10, 048 01 Rožňava",,"20,00 € bez DPH",10.05.2017,-,10.05.2017,11.05.2017,platná,262017,
66/2017§54-CnTP-A3,66/2017§54-CnTP-A3,Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest,Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.04.2017,-,27.04.2017,01.05.2017,platná,66/2017§54-CnTP-A3,
SZ190310-052017,SZ190310-052017,Servisná zmluva,Servisná zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,,27.04.2017,-,27.04.2017,01.05.2017,platná,SZ190310-052017,
322017,322017,Mandátna zmluva - služby ABT,Mandátna zmluva - služby ABT,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hajdúková Anastázia Ing. - B.P.O., Čučma 166, 048 01 Rožňava, IČO: 41835131",,,27.04.2017,-,27.04.2017,01.05.2017,platná,322017,
272017,272017,Zmluva o dielo - zhotovenie nerezového roštu,Zmluva o dielo - zhotovenie nerezového roštu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Durán Slavomír nar. 25.7.1955, 049 21 Betliar 436",,"115,00 € bez DPH",24.04.2017,-,24.04.2017,02.05.2017,platná,272017,
302017,302017,Darovacia zmluva - darovaný set na cvičenie,Darovacia zmluva - darovaný set na cvičenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"100,00 € bez DPH",12.04.2017,-,12.04.2017,13.04.2017,platná,302017,
212017,212017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PhDr. Ingrid Ferenčíková PhD., 049 22 Gemerská Poloma",,"80,00 € bez DPH",10.04.2017,-,10.04.2017,11.04.2017,platná,212017,
222017,222017,Dohoda o spolupráci - dopoludnie so psíkom,Dohoda o spolupráci - dopoludnie so psíkom,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ambrúžová Slávka, 049 11 Slavec 28",,,10.04.2017,-,10.04.2017,11.04.2017,platná,222017,
232017,232017,Dohoda o zabezpečení odbornej praxe,Dohoda o zabezpečení odbornej praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: BM WORK AGENCY, s.r.o.",,,07.04.2017,-,07.04.2017,18.04.2017,platná,232017,
242017,242017,Špeciálne potraviny pre diabetickú diétu,Špeciálne potraviny pre diabetickú diétu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,,07.04.2017,-,07.04.2017,12.04.2017,platná,"242017 , Príloha č. 1",
172017,172017,Preprava stravy JASANIMA,Preprava stravy JASANIMA,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jasanima - Domov sociálnych služieb, Špitálska 7, Rožňava, IČO: 10697184",,,17.03.2017,-,17.03.2017,18.03.2017,platná,172017,
152017,152017,"Plachty, obliečky na vankúš a paplón","Plachty, obliečky na vankúš a paplón",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"468,00 € bez DPH",15.03.2017,-,15.03.2017,16.03.2017,platná,152017,
0203/2017-Bt,0203/2017-Bt,Zmluva o dielo - SMK,Zmluva o dielo - SMK,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Benčat Stanislav Ing. - LQZ, Jankolova 2, 851 04 Bratislava 5, IČO: 34882723",,"999,00 € bez DPH",06.03.2017,-,06.03.2017,07.03.2017,platná,0203/2017-Bt,
192017,192017,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"11 431,00 € bez DPH",02.03.2017,-,02.03.2017,03.03.2017,platná,192017,
182017,182017,Darovacia zmluva - chladnička,Darovacia zmluva - chladnička,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rencsoková Dorota, Rožňava",,"20,00 € bez DPH",01.03.2017,-,01.03.2017,02.03.2017,platná,182017,
162017,162017,Zmluva o dielo - servis výťahov,Zmluva o dielo - servis výťahov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovakia lift s.r.o., Zvolenská cesta 14, 974 05 Banská Bystrica, IČO: 36035149",,"2 020,80 € bez DPH",22.02.2017,-,22.02.2017,01.04.2017,platná,"162017 , Príloha č. 1",
122017,122017,Kúpna zmluva - dodávky konzervovaných potravín,Kúpna zmluva - dodávky konzervovaných potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"20 005,51 € bez DPH",21.02.2017,-,21.02.2017,01.03.2017,platná,"122017 , Príloha č. 1",
132017,132017,Kúpna zmluva - dodávky mlynských potravín,Kúpna zmluva - dodávky mlynských potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"41 810,38 € bez DPH",21.02.2017,-,21.02.2017,01.03.2017,platná,"132017 , Príloha č. 1",
16/43/52a/255,16/43/52a/255,Dodatok k dohode o dobrovoľníckej činnosti,Dodatok k dohode o dobrovoľníckej činnosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,16.02.2017,-,16.02.2017,16.02.2017,platná,16/43/52a/255,
92017,92017,Kúpna zmluva - dodávky chleba a čerstvého pečiva,Kúpna zmluva - dodávky chleba a čerstvého pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,"27 039,72 € bez DPH",14.02.2017,-,14.02.2017,01.03.2017,platná,"92017 , Príloha č. 1",
16/43/50J/33,16/43/50J/33,Dodatok o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,Dodatok o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,13.02.2017,-,13.02.2017,,platná,16/43/50J/33,
142017,142017,Zmluva o dielo - údržba zelene a poradenstvo,Zmluva o dielo - údržba zelene a poradenstvo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Romok Slavomír GREEN SERVICE, Edelényska 36, 048 01 Rožňava, IČO: 41290208",,"1 199,00 € bez DPH",08.02.2017,-,08.02.2017,09.02.2017,platná,142017,
102017,102017,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"20,00 € bez DPH",06.02.2017,-,06.02.2017,20.02.2017,platná,102017,
112017,112017,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"20,00 € bez DPH",06.02.2017,-,06.02.2017,20.02.2017,platná,112017,
5190025367,5190025367,Úrazové poistenie uchádzačov o zamestnanie,Úrazové poistenie uchádzačov o zamestnanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,,31.01.2017,-,31.01.2017,01.02.2017,platná,5190025367,
82017,82017,Kúpna zmluva - ovocie a zelenina,Kúpna zmluva - ovocie a zelenina,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,"13 000,80 € bez DPH",27.01.2017,-,27.01.2017,01.02.2017,platná,"82017 , Príloha č. 1",
17/43/50j/1,17/43/50j/1,Dohoda - podpora rozvoja miestnej a regionálnej zamestnanosti,Dohoda - podpora rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.01.2017,-,27.01.2017,01.02.2017,platná,17/43/50j/1,
17/43/52a/2,17/43/52a/2,Dohoda - dobrovoľnícka činnosť,Dohoda - dobrovoľnícka činnosť,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.01.2017,-,26.01.2017,01.02.2017,platná,17/43/52a/2,
72017,72017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kimberly-Clark s.r.o., Prievozská 37  82004 Bratislava",,"250,00 € bez DPH",25.01.2017,-,25.01.2017,25.01.2017,platná,72017,
52017,52017,Kúpna zmluva - dodávky mäsa a mäsových výrobkov,Kúpna zmluva - dodávky mäsa a mäsových výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ERIK s.r.o., Pri Krásnej 3, Košice, Košice, IČO: 36177083",,"65 251,10 € bez DPH",28.12.2016,-,28.12.2016,01.01.2017,platná,"52017 , Príloha č. 1",
592016,592016,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Lekáreň na Juhu PharmDr. Eva Kissová, Okružná 30, 048 01 Rožňava",,"628,88 € bez DPH",28.12.2016,-,28.12.2016,28.12.2016,platná,592016,
16/43/50j/33,16/43/50j/33,Dohoda o poskytnutí príspevku na podporu rozvoja,Dohoda o poskytnutí príspevku na podporu rozvoja,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,21.12.2016,-,21.12.2016,01.01.2017,platná,16/43/50j/33,
Z201647500_Z,Z201647500_Z,Kúpna zmluva - dodávky konvektomatu,Kúpna zmluva - dodávky konvektomatu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Tatria plus s.r.o., Prídavky 280/6, 031 01 Liptovský Mikuláš, IČO: 43946411",,"6 498,00 € bez DPH",20.12.2016,-,20.12.2016,20.12.2016,platná,Z201647500_Z,
16/43/010/77,16/43/010/77,Dohoda,Dohoda,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,20.12.2016,-,20.12.2016,01.01.2017,platná,16/43/010/77,
42017,42017,Kúpna zmluva - dodávky elektromateriálu,Kúpna zmluva - dodávky elektromateriálu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Montrel Plus s. r. o., Šafárikova 79/A, Rožňava, IČO: 36204951",,"1 562,93 € bez DPH",14.12.2016,-,14.12.2016,01.01.2017,platná,"42017 , Príloha č. 1",
62017,62017,Kúpna zmluva - dodávky údržbárskeho a vodárenského materiálu,Kúpna zmluva - dodávky údržbárskeho a vodárenského materiálu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Garant - Zobola Jozef, Nám. Baníkov 37, Rožňava, IČO: 30266947",,"3 301,74 € bez DPH",13.12.2016,-,13.12.2016,01.01.2017,platná,"62017 , Príloha č. 1",
Z201645575_Z,Z201645575_Z,Zmluva o poskytovaní služieb - pranie,Zmluva o poskytovaní služieb - pranie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"43 125,00 € bez DPH",12.12.2016,-,12.12.2016,01.01.2017,platná,Z201645575_Z,
Z201645291_Z,Z201645291_Z,Zmluva o poskytovaní služieb - upratovanie,Zmluva o poskytovaní služieb - upratovanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AMG Facility s.r.o., Nám. Slobody 2013/7, 96001 Zvolen, IČO: 50529561",,"49 900,00 € bez DPH",09.12.2016,-,09.12.2016,01.01.2017,platná,Z201645291_Z,
32017,32017,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"44 181,61 € bez DPH",06.12.2016,-,06.12.2016,01.01.2017,platná,"32017 , Príloha č. 1",
582016,582016,Zmluva o dielo - Mikuláš,Zmluva o dielo - Mikuláš,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"30,00 € bez DPH",06.12.2016,-,06.12.2016,07.12.2016,platná,582016,
22017,22017,Kúpna zmluva - dodávky mrazených potravín,Kúpna zmluva - dodávky mrazených potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"41 943,47 € bez DPH",29.11.2016,-,29.11.2016,01.01.2017,platná,"22017 , Príloha č. 1",
12017,12017,Kúpna zmluva - dodávky maliarskych potrieb,Kúpna zmluva - dodávky maliarskych potrieb,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Iványová Mária, Šafárikova 10, 048 01 Rožňava, IČO: 41307470",,"2 133,52 € bez DPH",24.11.2016,-,24.11.2016,01.01.2017,platná,"12017 , Príloha č. 1",
552016,552016,Zmluva o dielo - Jubilanti,Zmluva o dielo - Jubilanti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",22.11.2016,-,22.11.2016,23.11.2016,platná,552016,
562016,562016,Zmluva o dielo - Jubilanti,Zmluva o dielo - Jubilanti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",22.11.2016,-,22.11.2016,23.11.2016,platná,562016,
512016,512016,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Lekáreň na Juhu PharmDr. Eva Kissová, Okružná 30, 048 01 Rožňava",,"255,36 € bez DPH",09.11.2016,-,09.11.2016,10.11.2016,platná,512016,
522016,522016,Darovacia zmluva - Zhotovenie rozvodov domácej tel. siete,Darovacia zmluva - Zhotovenie rozvodov domácej tel. siete,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"320,00 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,522016,
532016,532016,Darovacia zmluva - Zhotovenie dosiek na 2 altánky,Darovacia zmluva - Zhotovenie dosiek na 2 altánky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"250,00 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,532016,
542016,542016,Darovacia zmluva - Zhotovenie a ohnutie 12 ks plechov,Darovacia zmluva - Zhotovenie a ohnutie 12 ks plechov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"90,00 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,542016,
572016,572016,Darovacia zmluva - nábytok,Darovacia zmluva - nábytok,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Fabíny Miron, Záhradnícka 1, 048 01 Rožňava",,,04.11.2016,-,04.11.2016,05.11.2016,platná,572016,
482016,482016,Zmluva o dielo - Úprava motorového vozidla,Zmluva o dielo - Úprava motorového vozidla,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: IZOTRANS s.r.o., Srojnícka 9, 080 06 Prešov, IČO: 31721753",,"2 484,00 € bez DPH",27.10.2016,-,27.10.2016,28.10.2016,platná,"482016 , Príloha č. 1",
492016,492016,Dohoda o zabezpečení podmienok vykonávania odbornej praxe,Dohoda o zabezpečení podmienok vykonávania odbornej praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: VaV servis s.r.o. Prešov, IČO: 36781878",,,27.10.2016,-,27.10.2016,28.10.2016,platná,492016,
5190025366,5190025366,Poistná zmluva,Poistná zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,,27.10.2016,-,27.10.2016,01.11.2016,platná,5190025366,
462017,462017,Darovacia zmluva - snoezelen,Darovacia zmluva - snoezelen,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"2 052,00 € bez DPH",26.10.2016,-,26.10.2016,27.10.2016,platná,462017,
472016,472016,Darovacia zmluva - koberec,Darovacia zmluva - koberec,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"240,00 € bez DPH",26.10.2016,-,26.10.2016,27.10.2016,platná,472016,
16/43/52a/255,16/43/52a/255,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.10.2016,-,24.10.2016,25.10.2016,platná,16/43/52a/255,
575/16,575/16,Zmluva o vykonaní auditu,Zmluva o vykonaní auditu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,"2 208,00 € bez DPH",10.10.2016,-,10.10.2016,01.11.2016,platná,"575/16 , Príloha č. 1",
