587/2022,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","71,48 € s DPH",08.09.2022,08.09.2022,platná,
587/2021,upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",05.08.2021,05.08.2021,platná,
587/2020,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","466,93 € s DPH",12.08.2020,12.08.2020,platná,
586/2023,"Deratizácia, Dezinsekcia",,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 380,00 € s DPH",30.08.2023,30.08.2023,platná,
586/2022,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","174,89 € s DPH",08.09.2022,08.09.2022,platná,
586/2021,spotreba vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","3 306,08 € s DPH",05.08.2021,05.08.2021,platná,
586/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","298,72 € s DPH",12.08.2020,12.08.2020,platná,
585/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","226,63 € s DPH",30.08.2023,30.08.2023,platná,
585/2022,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 504,66 € s DPH",08.09.2022,08.09.2022,platná,
585/2021,šokový schladzovač/zmrazovač AT 101SO,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","3 659,88 € s DPH",05.08.2021,05.08.2021,platná,
585/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 066,29 € s DPH",12.08.2020,12.08.2020,platná,
584/2023,Potraviny- mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","537,64 € s DPH",30.08.2023,30.08.2023,platná,
584/2022,Odborná príprava kuričov - 4x,,"dodávateľ: Inštitút vzdelávania, Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 35320567","200,00 € s DPH",07.09.2022,07.09.2022,platná,
584/2021,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","128,03 € s DPH",05.08.2021,05.08.2021,platná,
584/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 203,09 € s DPH",12.08.2020,12.08.2020,platná,
583/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","550,07 € s DPH",30.08.2023,30.08.2023,platná,
583/2022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","63,16 € s DPH",07.09.2022,07.09.2022,platná,
583/2021,Oprava vŕtačky Makita,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","35,00 € s DPH",05.08.2021,05.08.2021,platná,
583/2020,Pracovné oblečenie a obuv pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","137,70 € s DPH",11.08.2020,11.08.2020,platná,
582/2023,Potraviny - mäso a mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","1 232,61 € s DPH",30.08.2023,30.08.2023,platná,
582/2022,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","15 824,65 € s DPH",07.09.2022,07.09.2022,platná,
582/2021,poplatok za internetové prepojenie a verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",05.08.2021,05.08.2021,platná,
582/2020,úrazové poistenie uchádzačov a o zamestnanie,,dodávateľ: Komunálna poisťovňa,"48,00 € s DPH",11.08.2020,11.08.2020,platná,
581/2023,"Čistiace potreby, prostriedky",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","1 978,20 € s DPH",30.08.2023,30.08.2023,platná,
581/2022,Spotreba vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 930,06 € s DPH",07.09.2022,07.09.2022,platná,
581/2021,odber kuchynského opdadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","38,40 € s DPH",05.08.2021,05.08.2021,platná,
581/2020,Dodávky zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 748,59 € s DPH",11.08.2020,11.08.2020,platná,
580/2023,Kovové perá s laserovým gravírovaním 100 ks,,"dodávateľ: NATIONAL PEN, PO BOX 1615, 800 90 Bratislava","109,19 € s DPH",28.08.2023,28.08.2023,platná,
580/2022,poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","156,00 € s DPH",07.09.2022,07.09.2022,platná,
580/2021,"Správa počítačovej siete, výpočtovej techniky a informačného systému
APC batéria",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","337,18 € s DPH",03.08.2021,03.08.2021,platná,
580/2020,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 660,20 € s DPH",10.08.2020,10.08.2020,platná,
58/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 04012 Košice, IČO: 36177083","219,51 € s DPH",22.01.2024,12.02.2024,platná,
58/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","647,87 € s DPH",08.02.2023,08.02.2023,platná,
58/2022,Potraviny- ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","3,12 € s DPH",03.02.2022,03.02.2022,platná,
58/2021,vodárenský a údržbársky materiál,62021,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01  Rožňava, IČO: 365 922 93","107,60 € s DPH",01.02.2021,08.02.2021,platná,
58/2020,"ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","220,92 € s DPH",30.01.2020,07.02.2020,platná,
579/2022,vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","52,30 € s DPH",06.09.2022,06.09.2022,platná,
579/2021,čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","604,06 € s DPH",30.07.2021,30.07.2021,platná,
579/2020,likvidácia nebezpečného odpadu,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","54,00 € s DPH",10.08.2020,10.08.2020,platná,
578/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","660,23 € s DPH",28.08.2023,28.08.2023,platná,
578/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov č. 34, Rožňava, IČO: 0607122","1 156,25 € s DPH",06.09.2022,06.09.2022,platná,
578/2021,tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","132,00 € s DPH",30.07.2021,30.07.2021,platná,
578/2020,"Overenie váh /3 ks, presnosti závažia/3 ks  a vydanie certifikátov o overení /3 ks",121/2020,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","193,44 € s DPH",10.08.2020,10.08.2020,platná,
577/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","490,12 € s DPH",28.08.2023,28.08.2023,platná,
577/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","754,56 € s DPH",06.09.2022,06.09.2022,platná,
577/2021,Oprava sušičky Whirlpool,,"dodávateľ: Marián Petergáč, Rožňavská 446 , 04921 Betliar, IČO: 37340841","267,72 € s DPH",30.07.2021,30.07.2021,platná,
577/2020,Mraziaci box,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","189,00 € s DPH",10.08.2020,10.08.2020,platná,
576/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","497,70 € s DPH",28.08.2023,28.08.2023,platná,
576/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 354,50 € s DPH",06.09.2022,06.09.2022,platná,
576/2021,Dezinsekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 320,00 € s DPH",30.07.2021,30.07.2021,platná,
576/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","534,23 € s DPH",07.08.2020,07.08.2020,platná,
575/2023,Potraviny - mäso a mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","874,62 € s DPH",28.08.2023,28.08.2023,platná,
575/2022,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.09.2022,06.09.2022,platná,
575/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","449,91 € s DPH",30.07.2021,30.07.2021,platná,
575/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","226,62 € s DPH",07.08.2020,07.08.2020,platná,
574/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","956,91 € s DPH",28.08.2023,28.08.2023,platná,
574/2022,"Správa počítačovej siete, výpočtovej techniky",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875078","963,00 € s DPH",06.09.2022,06.09.2022,platná,
574/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","145,29 € s DPH",30.07.2021,30.07.2021,platná,
574/2020,Sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","40,20 € s DPH",07.08.2020,07.08.2020,platná,
573/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","164,16 € s DPH",28.08.2023,28.08.2023,platná,
573/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","676,31 € s DPH",06.09.2022,06.09.2022,platná,
573/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava",,,,platná,
573/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","478,72 € s DPH",30.07.2021,30.07.2021,platná,
573/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému",116/2020,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","117,60 € s DPH",06.08.2020,06.08.2020,platná,
572/2023,Potraviny - mäso a mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","703,12 € s DPH",28.08.2023,28.08.2023,platná,
572/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","198,27 € s DPH",06.09.2022,06.09.2022,platná,
572/2021,Potraviny mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","542,80 € s DPH",30.07.2021,30.07.2021,platná,
572/2020,Čistiace potreby,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","424,70 € s DPH",06.08.2020,06.08.2020,platná,
571/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","382,32 € s DPH",28.08.2023,28.08.2023,platná,
571/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","7,60 € s DPH",06.09.2022,06.09.2022,platná,
571/2021,Potraviny - mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","230,87 € s DPH",30.07.2021,30.07.2021,platná,
571/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,06.08.2020,06.08.2020,platná,
570/2023,"Potraviny
Zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","576,25 € s DPH",18.08.2023,18.08.2023,platná,
570/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","446,12 € s DPH",06.09.2022,06.09.2022,platná,
570/2021,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","240,20 € s DPH",29.07.2021,29.07.2021,platná,
570/2020,"Servis z dvíhacích zariadení , batéria",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","349,80 € s DPH",06.08.2020,06.08.2020,platná,
57/2024,Materiál na obnovu kabeláže z dôvodu rekonštrukcie budovy,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","964,50 € s DPH",31.01.2024,12.02.2024,platná,
57/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36592293","97,60 € s DPH",08.02.2023,08.02.2023,platná,
57/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","407,51 € s DPH",03.02.2022,03.02.2022,platná,
57/2021,upratovacie a dezinfekčné služby,7/2021,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 505 789 01","6 185,00 € s DPH",01.02.2021,08.02.2021,platná,
57/2020,"ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","20,25 € s DPH",30.01.2020,07.02.2020,platná,
569/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","663,82 € s DPH",18.08.2023,18.08.2023,platná,
569/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","259,01 € s DPH",06.09.2022,06.09.2022,platná,
569/2021,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","410,16 € s DPH",29.07.2021,29.07.2021,platná,
569/2020,Vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 659,26 € s DPH",06.08.2020,06.08.2020,platná,
568/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,54 € s DPH",18.08.2023,18.08.2023,platná,
568/2022,"Potraviny
zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 027,33 € s DPH",06.09.2022,06.09.2022,platná,
568/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","94,73 € s DPH",28.07.2021,28.07.2021,platná,
568/2020,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","173,11 € s DPH",06.08.2020,06.08.2020,platná,
567/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","288,16 € s DPH",18.08.2023,18.08.2023,platná,
567/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","225,03 € s DPH",06.09.2022,06.09.2022,platná,
567/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","600,99 € s DPH",28.07.2021,28.07.2021,platná,
567/2020,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","69,04 € s DPH",06.08.2020,06.08.2020,platná,
566/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 10233768","280,28 € s DPH",18.08.2023,18.08.2023,platná,
566/2022,Akreditovaný vzdelávací program "Prehlbujúci kurz Bazálnej Stimulácie",,"dodávateľ: INSTITUT Bazální stimulace podle Prof. Dr. Frohlicha s.r.o, J. Opletala 680, 738 01 Frýdek-Místek , ČR, IČO: 25889966","159,00 € s DPH",02.09.2022,02.09.2022,platná,
566/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","222,41 € s DPH",28.07.2021,28.07.2021,platná,
566/2020,mesačný poplatok Verejná IP adresa,35/2019,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",05.08.2020,05.08.2020,platná,
565/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",06.12.2023,06.12.2023,platná,
565/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","340,83 € s DPH",18.08.2023,18.08.2023,platná,
565/2022,Stavebný mateiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","56,50 € s DPH",31.08.2022,31.08.2022,platná,
565/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","333,63 € s DPH",28.07.2021,28.07.2021,platná,
565/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","65,80 € s DPH",05.08.2020,05.08.2020,platná,
564/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","77,08 € s DPH",16.08.2023,16.08.2023,platná,
564/2022,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova78/A, 048 01 Rožňava, IČO: 36204951","122,38 € s DPH",31.08.2022,31.08.2022,platná,
564/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","439,36 € s DPH",28.07.2021,28.07.2021,platná,
564/2020,"upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",05.08.2020,05.08.2020,platná,
563/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","423,28 € s DPH",16.08.2023,16.08.2023,platná,
563/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","306,36 € s DPH",31.08.2022,31.08.2022,platná,
563/2021,"Potraviny

32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","545,11 € s DPH",28.07.2021,28.07.2021,platná,
563/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","102,43 € s DPH",05.08.2020,05.08.2020,platná,
562/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","409,18 € s DPH",16.08.2023,16.08.2023,platná,
562/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","391,47 € s DPH",31.08.2022,31.08.2022,platná,
562/2021,"Potraviny - špeciál, dia",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","679,62 € s DPH",28.07.2021,28.07.2021,platná,
562/2020,údržbársky material,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","253,00 € s DPH",05.08.2020,05.08.2020,platná,
561/2023,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","888,95 € s DPH",16.08.2023,16.08.2023,platná,
561/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","591,43 € s DPH",31.08.2022,31.08.2022,platná,
561/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","883,50 € s DPH",28.07.2021,28.07.2021,platná,
561/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","294,35 € s DPH",04.08.2020,04.08.2020,platná,
560/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","283,25 € s DPH",16.08.2023,16.08.2023,platná,
560/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","217,72 € s DPH",31.08.2022,31.08.2022,platná,
560/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","250,33 € s DPH",28.07.2021,28.07.2021,platná,
560/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","173,36 € s DPH",04.08.2020,04.08.2020,platná,
56/2024,"Tlačiaren, USB kľúče, tonery, switch",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","791,35 € s DPH",31.01.2024,12.02.2024,platná,
56/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","40,56 € s DPH",08.02.2023,08.02.2023,platná,
56/2022,Potraviny .- mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","418,85 € s DPH",03.02.2022,03.02.2022,platná,
56/2021,"jednorázové termomisky, taniere, boxy",16/2021,"dodávateľ: Ladislav Mihalik LAAX, Šafárikova 104, 04801  Rožňava, IČO: 107 468 11","166,80 € s DPH",29.01.2021,08.02.2021,platná,
56/2020,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 441,92 € s DPH",28.01.2020,07.02.2020,platná,
559/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","324,47 € s DPH",16.08.2023,16.08.2023,platná,
559/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","348,00 € s DPH",31.08.2022,31.08.2022,platná,
559/2021,Nákup nového nábytku 3 časť,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","2 000,00 € s DPH",27.07.2021,27.07.2021,platná,
559/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","214,19 € s DPH",04.08.2020,04.08.2020,platná,
558/2023,Pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,30 € s DPH",16.08.2023,16.08.2023,platná,
558/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","880,94 € s DPH",31.08.2022,31.08.2022,platná,
558/2021,Nákup nového nábytku 2 časť,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","600,00 € s DPH",27.07.2021,27.07.2021,platná,
558/2020,dodávky maliarskych potrieb,102020,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","34,72 € s DPH",04.08.2020,04.08.2020,platná,
557/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","625,68 € s DPH",15.08.2023,15.08.2023,platná,
557/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 697,16 € s DPH",31.08.2022,31.08.2022,platná,
557/2021,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","50,00 € s DPH",26.07.2021,26.07.2021,platná,
