147/2019,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","3 151,09 € s DPH",04.09.2019,25.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
193/2019,terapeutické pomôcky,,"dodávateľ: 3lobit s.r.o., Jégého 5, 821 08  Bratislava, IČO: 46020152","3 174,80 € s DPH",04.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
242/2023,"Zmäkčovač vody 3 ks, Pištoľ olejová 1 x, Termoport 2 ks",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","3 266,46 € s DPH",09.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
223/2023,"OP a OS elektrických zariadení v objekte ubytovací, obslužný a vstupný pavilón",,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","3 476,51 € s DPH",21.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
258/2023,kuchynské potreby,,"dodávateľ: EM Consulting spol. s r.o., Kalinčiakova 2, 974 05  Banská Bystrica, IČO: 36 028 932","3 505,82 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
158/2021,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","3 515,47 € s DPH",14.10.2021,05.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
86/2021,Šokový schladzovač/zmrazovač AT 101SO,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","3 659,88 € s DPH",07.06.2021,05.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
127/2020,Posteľ s elektrickým zdvihom a plohovaním 5 ks zdravotné matrace jeddnodielne s poťahom 5 ks,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","3 780,00 € s DPH",05.08.2020,20.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
912022,"PC 6 ks, Monitor 2 ks, Klávesnica 1 ks, Ethernet kábel",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","3 805,49 € s DPH",14.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
24/2022,"Analyzátor ICHROMA
Covid 19 Ab (test na protilátky)
Covid 19 Ab (test - Covid)",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","3 862,40 € s DPH",07.03.2022,16.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
259/2023,Vykonanie služby PZS,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","3 927,00 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 17128340","3,50 € s DPH",28.02.2020,09.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
882022,úrazové poistenie dobrovolníkov,,"dodávateľ: KOMUNÁLNA poisťovňa a.s., Štefániková 17, Bratislava, IČO: 31595545","30,00 € s DPH",14.07.2022,20.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
132/2023,Antivibračné podložky pod práčku,,"dodávateľ: MARGARETKA PO s.r.o., Dúbravská 89, 080 01 Prešov, IČO: 44987447","30,35 € s DPH",07.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
287/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","300,00 € s DPH",15.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
217/2021,CRP prístroj,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","300,00 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
117/2021,Preškolenie zamestnancov - vodičov referenčných vozidiel,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 36671428","300,00 € s DPH",11.08.2021,20.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
45/2020,rúška na tvár/plátené,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12  Košice, IČO: 46691715","300,00 € s DPH",09.03.2020,13.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2021,Servis - EK + TK,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280","300,05 € s DPH",12.03.2021,24.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
952022,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rožňava, Rudná 351, 048 01 Rožňava, IČO: 46099689","300,16 € s DPH",01.07.2022,27.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
54/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","300,64 € s DPH",18.03.2024,08.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2023,"maliarske potreby, maliarske oblečenie",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, 048 01  Nadaluba 149, IČO: 44731671","300,73 € s DPH",01.03.2023,07.03.2023,,platná,
146/2023,ŠH 2023 - ubytovanie a strava pre 5 osôb,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","305,00 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
203/2020,Dlažba a materiál,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","305,13 € s DPH",10.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
181/2020,"adventný kalendár 240 ks, perník čertík a Mikuláš 240 ks",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","305,28 € s DPH",26.10.2020,12.11.2020,PhDr. Ingrid Ferenčíková,platná,
278/2023,Oprava kuchynského zariadenia Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","306,00 € s DPH",18.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
472022,Kalibrácia pracovného meradla - teplomer,,"dodávateľ: ADM s.r.o., Pri Celulózke 29, 010 01 Žilina, IČO: 31561560","31,00 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
64/2020,jednorázové rukavice,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kósu Schoppera 31/3644, 048 01  Rožňava, IČO: 10745114","31,84 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
159/2022,Vianočné a dekoračné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","312,78 € s DPH",22.11.2022,25.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2024,"Lekárnička kovová 4 ks, zásobník na papierové utierky 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","313,20 € s DPH",15.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
285/2023,Lieky do ambulancie,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","313,38 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
93/2023,"Štrk, piesok, cement, preprava",,"dodávateľ: PALIVÁ A STAVEBNINY, a.s., Šafárikova 150, 048 01 Rožňava, IČO: 36187224","313,86 € s DPH",22.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2024,Oprava škrabky na zemiaky,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","314,40 € s DPH",08.03.2024,12.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
422022,oprava umývačky riadu Wexiodisk,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","318,24 € s DPH",25.04.2022,04.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
832022,Záložní zdroj APC Back UPS BE 650 VA,,"dodávateľ: DATART International a.s., Diaľničná cesta 6015/12A Senec, IČO: 35765038","318,50 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
157/2020,Koľajnice + príslušenstvo na záclony 40 ks,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov","319,20 € s DPH",17.09.2020,18.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
82/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","32,00 € s DPH",04.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
55/2023,Pracovné oblečenie - Nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,00 € s DPH",27.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
269/2023,Hosting Minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
175/2022,Hosting MINIMUM,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",16.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2024,Náradie na údržbu,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","320,10 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
170/2019,Oprava chladiacich zariadení,,"dodávateľ: Ján Fafrák - OCHES, Henckovce 50, 049 23  Henckovce, IČO: 33446890, Ján Fafrák","323,52 € s DPH",18.10.2019,04.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
185/2022,Prezutie pneumatík a servis všetkých áut,,"dodávateľ: Peter Betteš TT-Pneuservis, Slanská 218/11, Gemerská Poloma, IČO: 46430644","325,00 € s DPH",01.12.2022,22.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2023,Tabletovaná soľ 1 tona,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","325,20 € s DPH",24.05.2023,06.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2021,Gumové zarážky dverí 50 ks,,"dodávateľ: KĽUČKA s.r.o., Radoľa 454, 023 56 Radoľa","33,00 € s DPH",07.09.2021,08.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
52/2021,Gumové zarážky dverí - 50 ks,,"dodávateľ: KĽUČKA s.r.o., Dostojevského rad 4, 815 74 Bratislava","33,00 € s DPH",07.04.2021,26.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
41/2021,tester na tvrdosť vody,,"dodávateľ: ČistáVoda s.r.o., Kráľov 353/9, 010 01  Žilina, IČO: 463 071 33","33,29 € s DPH",10.03.2021,11.03.2021,PhDr. Ingrid Ferenčíková,platná,
70/2020,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, Žilina, IČO: 46307133","33,29 € s DPH",21.04.2020,22.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
20/2022,Školenie a skúška zvárania podľa EN ISO 9606 - 1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 04017 Košice, IČO: 36175200","330,00 € s DPH",24.02.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
156/2021,Servisné práce gastro zariadení,,"dodávateľ: Ing. Martin Kostúr, Poludníková 1453/5, 04012 Košice, IČO: 32517947","330,00 € s DPH",14.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
18/2021,MediatelYext Firemný profil Basic,,"dodávateľ: MEDIATEL spol. s r.o., Miletičoa 21, 821 08 Bratislava2, IČO: 35859415","334,80 € s DPH",29.01.2021,18.02.2021,PhDr. Ingrid Ferenčíková,platná,
144/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","335,30 € s DPH",01.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
238/2023,Projektor,,"dodávateľ: Percept-FUN s.r.o., Novoveská 1264/9, 709 00 Ostrava","336,56 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
29/2021,oprava zariadenia - umývačka riadu Fagor,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","336,60 € s DPH",12.02.2021,03.03.2021,PhDr. Ingrid Ferenčíková,platná,
158/2020,PVC materiál - obrusovina,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","336,90 € s DPH",18.09.2020,18.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
16/2020,"Vinyl Dublín, podložka Smart, plastové lišty, elementy",,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","337,46 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2023,Skladací stĺpik s uzamykaním,,"dodávateľ: Klučka s.r.o., Radoľa 454, Radoľa","34,00 € s DPH",29.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
5/2024,aktualizácia programu ASPI na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,00 € s DPH",,,,platná,
89/2019,údržbársky materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","34,07 € s DPH",24.04.2019,18.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
146/2021,okrasné rastliny,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","34,32 € s DPH",29.09.2021,21.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
61/2023,Oprava výťahu po výpadku elektriny,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","34,56 € s DPH",17.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
12/2021,bezdrôtový zvonček 3ks,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 359 502 26","34,70 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
222020,Pracovné oblečenie,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","34,70 € s DPH",09.01.2020,27.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
5/2024,aktualizácia programu ASPI na základe prístup zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,80 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
11/2023,aktualizácie programu ASPI  na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",16.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
102022,aktualizácia systému ASPI za rok 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava2, IČO: 31348262","34,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
4/2021,aktualizácia systému - zbierka .sk ASPI NGA,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31 348 262","34,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
5/2020,Aktualizácia systému - prístup zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
125/2021,Školenie - inovatívne prístupy v aktivizácii seniorov,,"dodávateľ: 3-Projekt n.o., Volgogradská 26, 080 01 Prešov, IČO: 50392701","340,00 € s DPH",02.09.2021,07.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
66/2020,rukavice latexové,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","340,34 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2020,"čistenie kanalizačného potrubia, odstraňovanie upchávky",,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01  Rožňava, IČO: 36 733 431","341,00 € s DPH",03.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
128/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","342,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
552022,Vinylová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","344,92 € s DPH",11.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
632022,Výtokový ventil ku kotl KE 200,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","347,98 € s DPH",12.05.2022,27.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
239/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","348,84 € s DPH",13.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
111/2021,Oprava vŕtačky Makita,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","35,00 € s DPH",29.07.2021,05.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
10/2020,členský poplatok,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice, IČO: 31268650","35,00 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
121/2021,Okrasné rastliny,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","35,90 € s DPH",17.08.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
250/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","350,24 € s DPH",20.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
160/2020,Antidekubitné matrace s kompresorom,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","353,30 € s DPH",21.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
1012022,Prídavny kancelársky pracovný stôl FLEXUS 800x600 mm biely a šedy,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","357,12 € s DPH",11.08.2022,11.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
69/2024,Pohovka béžová ekokoža  2 ks,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","358,00 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
176/2021,Obnitkovací stroj JUKI 50e,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","358,60 € s DPH",22.11.2021,24.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
12022,Firemný profil - inzercia zariadenia na rok 2022,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415","358,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
145/2022,OOPP pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","36,00 € s DPH",02.11.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
98/2021,"Tabuľky 4 ks (označenie áut, strom)",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","36,00 € s DPH",23.06.2021,28.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
87/2021,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, Štefánikova 17, 811 05 Bratislava","36,00 € s DPH",07.06.2021,09.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
10/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","362,80 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
217/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","364,38 € s DPH",13.11.2023,14.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2023,"údržba stroja, nový kotúč Strúhač Fimar",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","366,00 € s DPH",04.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","366,80 € s DPH",17.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2022,"Sanita -  umývadla, sifony",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","367,34 € s DPH",28.11.2022,06.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
212/2020,WHIRLPOOL FWSG71283BVEE  - pračka,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","369,00 € s DPH",23.12.2020,30.12.2020,PhDr. Ingrid Ferenčíková,platná,
70/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","369,72 € s DPH",17.04.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2023,Stojan a držiak na mikrofón,,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","37,00 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
55/2021,Sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","37,20 € s DPH",13.04.2021,10.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
132022,"Anténa, kábel HDMI, montáž DVB-T2",,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","37,39 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
85/2021,oprava stravovacieho terminálu,,"dodávateľ: IRESOFT s.r.o., Cejl 62, 60200 Brno, IČO: 26297850","37,51 € s DPH",03.06.2021,08.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
199/2019,"Pracovné oblečenie, obuv",,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","37,80 € s DPH",13.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
73/2024,"Odborná prehliadka DRS plynu, plynovodu pre kuchyňu, plynových spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","374,40 € s DPH",22.04.2024,26.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2023,Plávajúca podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","374,73 € s DPH",15.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
153/2021,Materiál - koncovky a lišty k podlahe,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","375,00 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
14/2024,oprava kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Liptník8, 065 33 Veľký Lipník, IČO: 43385249","375,60 € s DPH",29.01.2024,12.02.2024,,platná,
127/2022,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","376,50 € s DPH",29.09.2022,04.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
6/2023,Bezdrôtový telefón Gigaset A 116 - 2 ks,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01 Trnava, IČO: 34424661","38,19 € s DPH",12.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2023,Stavebný materiál- dlažba,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","38,27 € s DPH",19.07.2023,08.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
42024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","38,50 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
8/2024,Pracovné oblečenie nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","38,69 € s DPH",29.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
193/2021,"Kontrola pred STK, STK vozidla Peugeot Boxer",,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","380,28 € s DPH",08.12.2021,10.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
128/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","381,60 € s DPH",30.09.2022,06.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
5/2021,oprava zariadenia /umývačka/,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","382,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
213/2023,Servisná prehliadka a oprava sprchovacích stoličiek Alenti,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","383,36 € s DPH",08.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
