60/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","178,04 € s DPH",08.02.2023,08.02.2023,platná,
60/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 04012 Košice, IČO: 36177083","211,29 € s DPH",18.01.2024,12.02.2024,platná,
600/2020,"Stavebný materiál, obklad, dlažba, škárovačka",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","253,38 € s DPH",14.08.2020,14.08.2020,platná,
600/2021,"Potraviny 
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 343,43 € s DPH",06.08.2021,06.08.2021,platná,
600/2022,Čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","1 256,16 € s DPH",14.09.2022,14.09.2022,platná,
600/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","402,39 € s DPH",26.09.2023,26.09.2023,platná,
601/2020,"pracovné oblečenie, pracovná obuv",125/2020,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31688497","48,70 € s DPH",17.08.2020,17.08.2020,platná,
601/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 048,08 € s DPH",06.08.2021,06.08.2021,platná,
601/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 530224470","1 731,95 € s DPH",14.09.2022,14.09.2022,platná,
601/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 084,32 € s DPH",26.09.2023,26.09.2023,platná,
602/2020,certifikované rýchlotesty na COVID-19,139/2020,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","399,00 € s DPH",17.08.2020,17.08.2020,platná,
602/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","500,64 € s DPH",06.08.2021,06.08.2021,platná,
602/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","822,00 € s DPH",14.09.2022,14.09.2022,platná,
602/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","348,98 € s DPH",26.09.2023,26.09.2023,platná,
603/2020,diagnostika a oprava zariadenia,126/2020,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","153,60 € s DPH",17.08.2020,17.08.2020,platná,
603/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","304,03 € s DPH",06.08.2021,06.08.2021,platná,
603/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","331,00 € s DPH",14.09.2022,14.09.2022,platná,
603/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","326,30 € s DPH",26.09.2023,26.09.2023,platná,
604/2020,Oprava podlahy na 3. poschodí,,"dodávateľ: Stavebno-obchodná firma - František Vanyo, Šafárikova 116, 048 01 Rožňava, IČO: 30284945, Fratišek Vanyo","14 785,69 € s DPH",18.08.2020,18.08.2020,platná,
604/2021,USB kľúč 2 ks,,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 00448 01 Rožňava, IČO: 43884601","23,40 € s DPH",06.08.2021,06.08.2021,platná,
604/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","4,02 € s DPH",14.09.2022,14.09.2022,platná,
604/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","235,41 € s DPH",26.09.2023,26.09.2023,platná,
605/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","114,59 € s DPH",18.08.2020,18.08.2020,platná,
605/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","61,20 € s DPH",06.08.2021,06.08.2021,platná,
605/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","293,07 € s DPH",14.09.2022,14.09.2022,platná,
605/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 165,95 € s DPH",26.09.2023,26.09.2023,platná,
606/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","289,95 € s DPH",18.08.2020,18.08.2020,platná,
606/2021,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 130,89 € s DPH",10.08.2021,10.08.2021,platná,
606/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","738,31 € s DPH",14.09.2022,14.09.2022,platná,
606/2023,"Plávajúca podlaha, príslušenstvo - dokúpenie",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","67,08 € s DPH",26.09.2023,26.09.2023,platná,
607/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","339,52 € s DPH",18.08.2020,18.08.2020,platná,
607/2021,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 855,78 € s DPH",10.08.2021,10.08.2021,platná,
607/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","28,12 € s DPH",16.09.2022,16.09.2022,platná,
607/2023,Dozorný audit č. 1 ISO 9001,,"dodávateľ: PQM s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","702,00 € s DPH",26.09.2023,26.09.2023,platná,
608/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 071,23 € s DPH",19.08.2020,19.08.2020,platná,
608/2021,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","774,00 € s DPH",10.08.2021,10.08.2021,platná,
608/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","257,79 € s DPH",16.09.2022,16.09.2022,platná,
608/2023,ŠZ 2023 - ubytovanie a strava pre 5 osôb,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","305,00 € s DPH",26.09.2023,26.09.2023,platná,
609/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","144,70 € s DPH",19.08.2020,19.08.2020,platná,
609/2021,"Nákup nového nábytku II
položka č. 10. a 11.",,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","1 510,00 € s DPH",11.08.2021,11.08.2021,platná,
609/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","256,25 € s DPH",16.09.2022,16.09.2022,platná,
609/2023,ŠH 2023 - stravovanie pre zúčastnených,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","241,40 € s DPH",26.09.2023,26.09.2023,platná,
61/2020,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","369,27 € s DPH",31.01.2020,07.02.2020,platná,
61/2021,oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 360 351 49","228,74 € s DPH",03.02.2021,08.02.2021,platná,
61/2022,aktualizácia systému ASPI za rok 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava2, IČO: 31348262","34,80 € s DPH",12.01.2022,12.01.2022,platná,
61/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","393,99 € s DPH",08.02.2023,08.02.2023,platná,
61/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 04012 Košice, IČO: 36177083","451,00 € s DPH",18.01.2024,12.02.2024,platná,
610/2020,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","65,80 € s DPH",19.08.2020,19.08.2020,platná,
610/2021,tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálv 353/9, 010 01 Žilina, IČO: 46307133","48,19 € s DPH",11.08.2021,11.08.2021,platná,
610/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","773,58 € s DPH",16.09.2022,16.09.2022,platná,
610/2023,Snímač teploty - oprava,,"dodávateľ: Benedikt Prochádzkia - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296","86,40 € s DPH",26.09.2023,26.09.2023,platná,
611/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","515,75 € s DPH",20.08.2020,20.08.2020,platná,
611/2021,antibakteriálne gely na ruky,112021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 329923244","1 272,00 € s DPH",12.08.2021,12.08.2021,platná,
611/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 123,15 € s DPH",22.09.2022,22.09.2022,platná,
611/2023,pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","498,53 € s DPH",26.09.2023,26.09.2023,platná,
612/2020,Potraviny - slepačie vajcia,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","126,72 € s DPH",20.08.2020,20.08.2020,platná,
612/2021,čistiace potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","1 237,84 € s DPH",12.08.2021,12.08.2021,platná,
612/2022,Potraviny ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","190,54 € s DPH",22.09.2022,22.09.2022,platná,
612/2023,wc kombi,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","155,45 € s DPH",26.09.2023,26.09.2023,platná,
613/2020,Potraviny - mäsové  výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","164,00 € s DPH",20.08.2020,20.08.2020,platná,
613/2021,tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","213,36 € s DPH",17.08.2021,17.08.2021,platná,
613/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","75,90 € s DPH",22.09.2022,22.09.2022,platná,
613/2023,elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","467,69 € s DPH",26.09.2023,26.09.2023,platná,
614/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","364,32 € s DPH",20.08.2020,20.08.2020,platná,
614/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","414,47 € s DPH",19.08.2021,19.08.2021,platná,
614/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","410,94 € s DPH",22.09.2022,22.09.2022,platná,
614/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","358,92 € s DPH",27.09.2023,27.09.2023,platná,
615/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","471,68 € s DPH",20.08.2020,20.08.2020,platná,
615/2021,"Potraviny
52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","378,01 € s DPH",19.08.2021,19.08.2021,platná,
615/2022,Potraviny- ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","10,68 € s DPH",22.09.2022,22.09.2022,platná,
615/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","127,45 € s DPH",27.09.2023,27.09.2023,platná,
616/2020,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Partizánska cesta 33, 974 01 Banská Bystrica, IČO: 31571441","417,98 € s DPH",21.08.2020,21.08.2020,platná,
616/2021,Potraviny - mäso a mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","709,71 € s DPH",19.08.2021,19.08.2021,platná,
616/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","305,00 € s DPH",22.09.2022,22.09.2022,platná,
616/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","319,44 € s DPH",27.09.2023,27.09.2023,platná,
617/2020,"Posteľná bielizeň - deky, prehozy, paplón+vankúš",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, Partizánske, IČO: 43959954","646,80 € s DPH",21.08.2020,21.08.2020,platná,
617/2021,Potraviny -mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","400,31 € s DPH",19.08.2021,19.08.2021,platná,
617/2022,Bezpečnostné štítky,,dodávateľ: Lukacek s.r.o.,"17,40 € s DPH",22.09.2022,22.09.2022,platná,
617/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","149,52 € s DPH",27.09.2023,27.09.2023,platná,
618/2020,služby ABT a TPO - konzultant za obdobie 04/2020 - 06/2020,202020,"dodávateľ: Ing. Anastázia Hajdúková -BPO, Čučma 166, 048 01  Rožňava, IČO: 418 351 31","240,00 € s DPH",24.08.2020,24.08.2020,platná,
618/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","647,72 € s DPH",19.08.2021,19.08.2021,platná,
618/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","894,35 € s DPH",27.09.2023,27.09.2023,platná,
619/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","6,60 € s DPH",24.08.2020,24.08.2020,platná,
619/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","110,62 € s DPH",19.08.2021,19.08.2021,platná,
619/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","875,73 € s DPH",22.09.2022,22.09.2022,platná,
619/2023,Potraviny - mrazené  a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","888,16 € s DPH",27.09.2023,27.09.2023,platná,
62/2020,"chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","911,24 € s DPH",31.01.2020,07.02.2020,platná,
62/2021,dodávka zemného plynu,22021,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","6 581,63 € s DPH",08.02.2021,08.02.2021,platná,
62/2022,sprchová hlavica do umývačky riadu,,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","92,40 € s DPH",03.02.2022,03.02.2022,platná,
62/2023,upratovacie a dezinfekčné služby,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","6 600,00 € s DPH",08.02.2023,08.02.2023,platná,
62/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 04012 Košice, IČO: 36177083","200,42 € s DPH",15.01.2024,12.02.2024,platná,
620/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","178,64 € s DPH",24.08.2020,24.08.2020,platná,
620/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","379,48 € s DPH",19.08.2021,19.08.2021,platná,
620/2022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","935,64 € s DPH",22.09.2022,22.09.2022,platná,
620/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","346,10 € s DPH",27.09.2023,27.09.2023,platná,
62022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","839,08 € s DPH",11.01.2022,11.01.2022,platná,
621/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","680,14 € s DPH",24.08.2020,24.08.2020,platná,
621/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","404,83 € s DPH",19.08.2021,19.08.2021,platná,
621/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","454,55 € s DPH",22.09.2022,22.09.2022,platná,
621/2023,"Potraviny
zmluvy 162023 172023 182023 19202",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 228,36 € s DPH",27.09.2023,27.09.2023,platná,
622/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","478,43 € s DPH",24.08.2020,24.08.2020,platná,
622/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","224,07 € s DPH",19.08.2021,19.08.2021,platná,
622/2022,potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","192,30 € s DPH",22.09.2022,22.09.2022,platná,
622/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","373,78 € s DPH",27.09.2023,27.09.2023,platná,
623/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","159,54 € s DPH",25.08.2020,25.08.2020,platná,
623/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","191,08 € s DPH",19.08.2021,19.08.2021,platná,
623/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","23,90 € s DPH",22.09.2022,22.09.2022,platná,
623/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","45,00 € s DPH",27.09.2023,27.09.2023,platná,
624/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","400,66 € s DPH",25.08.2020,25.08.2020,platná,
624/2021,"Potraviny
32020,42020,52020,62020,7202",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","899,95 € s DPH",19.08.2021,19.08.2021,platná,
624/2022,Recertifikačný audit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","978,00 € s DPH",23.09.2022,23.09.2022,platná,
624/2023,Potraviny  mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","580,00 € s DPH",27.09.2023,27.09.2023,platná,
625/2020,oprava zariadenia /zmäkčovač vody,136/2020,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","217,80 € s DPH",26.08.2020,26.08.2020,platná,
625/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","236,64 € s DPH",19.08.2021,19.08.2021,platná,
625/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","200,36 € s DPH",26.09.2022,26.09.2022,platná,
625/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","259,60 € s DPH",27.09.2023,27.09.2023,platná,
626/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","65,80 € s DPH",26.08.2020,26.08.2020,platná,
626/2021,Potraviny  mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","282,57 € s DPH",19.08.2021,19.08.2021,platná,
626/2022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",26.09.2022,26.09.2022,platná,
626/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","543,01 € s DPH",27.09.2023,27.09.2023,platná,
627/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","8,11 € s DPH",26.08.2020,26.08.2020,platná,
627/2021,Potraviny -mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","440,00 € s DPH",19.08.2021,19.08.2021,platná,
627/2022,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","168,24 € s DPH",29.09.2022,29.09.2022,platná,
627/2023,Potraviny- ovocie,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","184,82 € s DPH",27.09.2023,27.09.2023,platná,
628/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","96,48 € s DPH",26.08.2020,26.08.2020,platná,
628/2021,"Potraviny
32020,42020,52020,62020,7202",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","443,96 € s DPH",19.08.2021,19.08.2021,platná,
628/2022,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","681,62 € s DPH",29.09.2022,29.09.2022,platná,
628/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","349,39 € s DPH",27.09.2023,27.09.2023,platná,
629/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","498,77 € s DPH",26.08.2020,26.08.2020,platná,
629/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","392,73 € s DPH",20.08.2021,20.08.2021,platná,
629/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 229,23 € s DPH",27.09.2023,27.09.2023,platná,
63/2020,opravy a údržba výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","45,60 € s DPH",31.01.2020,07.02.2020,platná,
63/2021,online expert Verejného obstarávania,17/2021,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35730129","206,52 € s DPH",04.01.2021,08.02.2021,platná,
63/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","146,11 € s DPH",08.02.2022,08.02.2022,platná,
63/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","756,89 € s DPH",08.02.2023,08.02.2023,platná,
63/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 04012 Košice, IČO: 36177083","413,90 € s DPH",15.01.2024,12.02.2024,platná,
630/2020,potraviny - mlieko a ml.výrobky,52020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","563,47 € s DPH",26.08.2020,26.08.2020,platná,
630/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","124,06 € s DPH",20.08.2021,20.08.2021,platná,
