9/2024,Potraviny mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","316,40 € s DPH",02.01.2024,12.02.2024,platná,
841/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","316,95 € s DPH",15.12.2022,15.12.2022,platná,
459/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","316,97 € s DPH",23.06.2020,23.06.2020,platná,
923/2021,potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","317,16 € s DPH",01.12.2021,01.12.2021,platná,
642/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","317,25 € s DPH",28.09.2023,28.09.2023,platná,
710/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","317,46 € s DPH",21.09.2021,21.09.2021,platná,
725/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","317,60 € s DPH",29.09.2020,29.09.2020,platná,
125/2021,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","317,70 € s DPH",01.03.2021,01.03.2021,platná,
95/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","317,89 € s DPH",07.03.2022,07.03.2022,platná,
962/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,22 € s DPH",22.12.2023,22.12.2023,platná,
261/2022,oprava umývačky riadu Wexiodisk,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","318,24 € s DPH",04.05.2022,04.05.2022,platná,
4462022,Záložný zdroj APC Back UPS BE 650VA 3 x,,"dodávateľ: DATART International a.s., Diaľničná cesta 6015/12A Senec, IČO: 35765038","318,50 € s DPH",14.07.2022,14.07.2022,platná,
308/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,98 € s DPH",23.04.2024,23.04.2024,platná,
806/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","319,16 € s DPH",06.11.2019,06.11.2019,platná,
842/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému za mesiac október 2020",51/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","319,20 € s DPH",03.11.2020,03.11.2020,platná,
705/2020,Koľajnice + príslušenstvo na záclony 40 ks,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov","319,20 € s DPH",18.09.2020,18.09.2020,platná,
528/2020,potraviny - mlieko a ml. výrobky,52020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","319,20 € s DPH",17.07.2020,17.07.2020,platná,
616/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","319,44 € s DPH",27.09.2023,27.09.2023,platná,
209/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","319,64 € s DPH",13.04.2022,13.04.2022,platná,
985/2020,čistiace ochranné potreby - rukavice,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","319,68 € s DPH",18.12.2020,18.12.2020,platná,
3782022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","319,93 € s DPH",20.06.2022,20.06.2022,platná,
814/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","319,94 € s DPH",14.11.2023,14.11.2023,platná,
195/2021,pracie prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","319,97 € s DPH",22.03.2021,22.03.2021,platná,
714/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","319,98 € s DPH",21.09.2021,21.09.2021,platná,
310/2023,Dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","32 068,97 € s DPH",09.05.2023,09.05.2023,platná,
269/2022,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","32 373,06 € s DPH",06.05.2022,06.05.2022,platná,
313/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","32,00 € s DPH",10.05.2023,10.05.2023,platná,
220/2023,Pracovné oblečenie nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,00 € s DPH",04.04.2023,04.04.2023,platná,
348/2024,Cestovné poistenie 5 osôb,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","32,40 € s DPH",06.05.2024,06.05.2024,platná,
338/2020,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","32,60 € s DPH",11.05.2020,11.05.2020,platná,
930/2023,Hosting Minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",20.12.2023,20.12.2023,platná,
848/2022,Hosting Minimum,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",16.12.2022,16.12.2022,platná,
358/2024,Chladnička s mrazničkou Orava,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","320,00 € s DPH",07.05.2024,07.05.2024,platná,
502/2020,Supervízia zamestnancov,,"dodávateľ: Zrkadlenie , o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","320,00 € s DPH",08.07.2020,08.07.2020,platná,
172/2020,"potraviny - ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","320,08 € s DPH",10.03.2020,10.03.2020,platná,
52/2024,Náradie na údržbu,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","320,10 € s DPH",09.01.2024,12.02.2024,platná,
302/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","320,29 € s DPH",28.04.2020,28.04.2020,platná,
475/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","320,68 € s DPH",25.06.2021,25.06.2021,platná,
358/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","320,87 € s DPH",11.05.2021,11.05.2021,platná,
3642022,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","321,00 € s DPH",09.06.2022,09.06.2022,platná,
1008/2021,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","321,00 € s DPH",17.12.2021,17.12.2021,platná,
213/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","321,08 € s DPH",24.03.2021,24.03.2021,platná,
123/2021,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","321,35 € s DPH",01.03.2021,01.03.2021,platná,
230/2021,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","321,42 € s DPH",01.04.2021,01.04.2021,platná,
201/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","321,59 € s DPH",24.03.2021,24.03.2021,platná,
487/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","321,88 € s DPH",01.07.2021,01.07.2021,platná,
162/2022,Potraviny mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","321,98 € s DPH",24.03.2022,24.03.2022,platná,
254/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","322,07 € s DPH",08.04.2021,08.04.2021,platná,
206/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","322,25 € s DPH",24.03.2021,24.03.2021,platná,
1013/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","322,77 € s DPH",21.12.2021,21.12.2021,platná,
844/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","323,22 € s DPH",05.11.2021,05.11.2021,platná,
16/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","323,27 € s DPH",12.01.2021,08.02.2021,platná,
755/2021,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","323,29 € s DPH",20.10.2021,20.10.2021,platná,
789/2019,Oprava chladiacich zariadení,170/2019,"dodávateľ: Ján Fafrák - OCHES, Henskovce 50, 049 23  Henckovce, IČO: 33446890, Ján Fafrák","323,52 € s DPH",04.11.2019,04.11.2019,platná,
516/2023,"Správa PC siete, výpočtovej techniky informačného systému",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","324,00 € s DPH",02.08.2023,02.08.2023,platná,
334/2022,"Správa počítačovej siete, výpočtovej techniky",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","324,00 € s DPH",02.06.2022,02.06.2022,platná,
524/2020,dodávka orig. tonerov,412020,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01  Pezinok, IČO: 358 918 66","324,00 € s DPH",17.07.2020,17.07.2020,platná,
390/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","324,20 € s DPH",28.05.2020,28.05.2020,platná,
118/2020,Potraviny  ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, Rožňava, IČO: 44049374","324,24 € s DPH",18.02.2020,18.02.2020,platná,
752/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","324,29 € s DPH",06.10.2020,06.10.2020,platná,
559/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","324,47 € s DPH",16.08.2023,16.08.2023,platná,
288/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","324,64 € s DPH",21.04.2020,21.04.2020,platná,
4882022,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","324,70 € s DPH",02.08.2022,02.08.2022,platná,
960/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","324,81 € s DPH",15.12.2020,15.12.2020,platná,
187/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","324,86 € s DPH",22.03.2023,22.03.2023,platná,
871/2022,Prezutie pneumatík a servis všetkých aut,,"dodávateľ: Peter Betteš TT-Pneuservis, Slanská 218/11, Gemerská Poloma, IČO: 46430644","325,00 € s DPH",22.12.2022,22.12.2022,platná,
384/2023,Tabletovaná soľ 1 tona,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","325,20 € s DPH",06.06.2023,06.06.2023,platná,
830/2019,Potraviny mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","325,30 € s DPH",15.11.2019,15.11.2019,platná,
322/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","325,34 € s DPH",26.04.2024,26.04.2024,platná,
126/2021,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","325,35 € s DPH",01.03.2021,01.03.2021,platná,
719/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","325,53 € s DPH",04.11.2022,04.11.2022,platná,
803/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","325,74 € s DPH",19.10.2020,19.10.2020,platná,
402/2021,"32020,42020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","325,76 € s DPH",01.06.2021,01.06.2021,platná,
957/2019,potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","325,84 € s DPH",30.12.2019,30.12.2019,platná,
603/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","326,30 € s DPH",26.09.2023,26.09.2023,platná,
206/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","326,36 € s DPH",19.03.2024,19.03.2024,platná,
554/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","326,44 € s DPH",15.08.2023,15.08.2023,platná,
186/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 00695327","326,60 € s DPH",16.03.2021,16.03.2021,platná,
634/2023,Potraviny mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","327,36 € s DPH",27.09.2023,27.09.2023,platná,
541/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","327,54 € s DPH",20.07.2021,20.07.2021,platná,
407/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","327,80 € s DPH",01.06.2021,01.06.2021,platná,
440/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, Rožňava, IČO: 44049374","327,86 € s DPH",15.06.2020,15.06.2020,platná,
797/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","327,94 € s DPH",26.10.2021,26.10.2021,platná,
13/2020,"ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","328,50 € s DPH",07.01.2020,06.02.2020,platná,
321/2022,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","328,56 € s DPH",24.05.2022,24.05.2022,platná,
311/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","328,57 € s DPH",28.04.2021,28.04.2021,platná,
707/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","328,59 € s DPH",13.10.2023,13.10.2023,platná,
697/2021,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","328,63 € s DPH",13.09.2021,13.09.2021,platná,
46/2022,"oprava výťahu, záložný zdroj",,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149","329,04 € s DPH",25.01.2022,25.01.2022,platná,
177/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","329,12 € s DPH",10.03.2021,10.03.2021,platná,
683/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","329,33 € s DPH",08.09.2021,08.09.2021,platná,
290/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","329,59 € s DPH",02.05.2023,02.05.2023,platná,
813/2022,Dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","33 844,40 € s DPH",07.12.2022,07.12.2022,platná,
681/2021,Gumové zarážky dverí 50 ks,,"dodávateľ: KĽUČKA s.r.o., Radoľa 454, 023 56 Radoľa","33,00 € s DPH",08.09.2021,08.09.2021,platná,
300/2021,Gumové zarážky dverí - 50 ks,,"dodávateľ: KĽUČKA s.r.o., Radoľa 454, 023 56 Radoľa","33,00 € s DPH",26.04.2021,26.04.2021,platná,
221/2022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","33,07 € s DPH",21.04.2022,21.04.2022,platná,
183/2021,tester na tvrdosť vody,41/2021,"dodávateľ: ČistáVoda s.r.o., Kráľov 353/9, 010 01  Žilina, IČO: 463 071 33","33,29 € s DPH",11.03.2021,11.03.2021,platná,
292/2020,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, Žilina, IČO: 46307133","33,29 € s DPH",22.04.2020,22.04.2020,platná,
1024/2021,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","33,50 € s DPH",22.12.2021,22.12.2021,platná,
884/2022,Odborná prehliadka výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","33,60 € s DPH",27.12.2022,27.12.2022,platná,
240/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","33,61 € s DPH",27.04.2022,27.04.2022,platná,
5022022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","33,72 € s DPH",05.08.2022,05.08.2022,platná,
377/2024,"Supervízia skupinová, individuálna",,"dodávateľ: Mgr. Henrieta Demeter Ibos, Letná 33, 048 01 Rožňava, IČO: 42107261","330,00 € s DPH",13.05.2024,13.05.2024,platná,
154/2022,Školenie a skúška zvárania podľa EN ISO 9606-1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 04017 Košice, IČO: 36175200","330,00 € s DPH",22.03.2022,22.03.2022,platná,
983/2021,Servisné práce gastro zariadení,,"dodávateľ: Ing. Martin Kostúr, Poludníková 1453/5, 04012 Košice, IČO: 32517947","330,00 € s DPH",14.12.2021,14.12.2021,platná,
994/2020,tonery,412020,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01  Pezinok, IČO: 35891866","330,00 € s DPH",21.12.2020,21.12.2020,platná,
30/2021,potraviny - dod.mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","330,23 € s DPH",14.01.2021,08.02.2021,platná,
526/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","330,50 € s DPH",17.07.2020,17.07.2020,platná,
874/2019,Potraviny - mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","330,65 € s DPH",02.12.2019,02.12.2019,platná,
98/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","330,86 € s DPH",14.02.2023,14.02.2023,platná,
603/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","331,00 € s DPH",14.09.2022,14.09.2022,platná,
772/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","331,00 € s DPH",08.10.2020,08.10.2020,platná,
638/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36326615","331,21 € s DPH",30.09.2022,30.09.2022,platná,
804/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","331,38 € s DPH",20.10.2020,20.10.2020,platná,
799/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","331,80 € s DPH",19.10.2020,19.10.2020,platná,
834/2021,Potraviny mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","331,90 € s DPH",04.11.2021,04.11.2021,platná,
88/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","332,02 € s DPH",04.03.2022,04.03.2022,platná,
205/2020,"potraviny - ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","332,02 € s DPH",24.03.2020,24.03.2020,platná,
332/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","332,34 € s DPH",16.05.2023,16.05.2023,platná,
904/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","332,47 € s DPH",24.11.2020,24.11.2020,platná,
675/2023,Potraviny mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","332,94 € s DPH",05.10.2023,05.10.2023,platná,
454/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","333,01 € s DPH",22.06.2020,22.06.2020,platná,
654/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","333,15 € s DPH",27.08.2021,27.08.2021,platná,
859/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","333,28 € s DPH",28.11.2023,28.11.2023,platná,
298/2021,Nákup originálny tónerov,412020,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","333,60 € s DPH",22.04.2021,22.04.2021,platná,
915/2019,potraviny - mrazený tovar,22019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 00695327","333,60 € s DPH",12.12.2019,12.12.2019,platná,
565/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","333,63 € s DPH",28.07.2021,28.07.2021,platná,
38/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","333,70 € s DPH",20.01.2020,06.02.2020,platná,
680/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","333,77 € s DPH",11.09.2020,11.09.2020,platná,
706/2023,,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","333,84 € s DPH",13.10.2023,13.10.2023,platná,
1001/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","333,97 € s DPH",17.12.2021,17.12.2021,platná,
447/2021,potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","334,02 € s DPH",14.06.2021,14.06.2021,platná,
126/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","334,07 € s DPH",04.03.2024,04.03.2024,platná,
539/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","334,15 € s DPH",24.07.2020,24.07.2020,platná,
446/2021,Potraviny - marazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","334,36 € s DPH",14.06.2021,14.06.2021,platná,
232/2021,kancelárske potreby,32021,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32 627 211","334,44 € s DPH",06.04.2021,06.04.2021,platná,
105/2021,Mediatelyext Firemný profil Basic,,"dodávateľ: MEDIATEL spol. s r.o., Miletičoa 21, 821 08 Bratislava2, IČO: 35859415","334,80 € s DPH",18.02.2021,18.02.2021,platná,
724/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","334,93 € s DPH",28.09.2020,28.09.2020,platná,
883/2023,Potraviny -mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","334,96 € s DPH",05.12.2023,05.12.2023,platná,
468/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","335,13 € s DPH",18.06.2021,18.06.2021,platná,
897/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","335,17 € s DPH",19.11.2020,19.11.2020,platná,
