2/2022,kurz bazálnej stimulácie,,"dodávateľ: INSTITUS Bazálni stimulace, J. Opletala 680, 738 02 Frýdek-Mistek, IČO: 25889966","214,00 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
2/2023,Poistka Peugeot Boxer - "moje auto",,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
2/2024,Poistná zmluva - moje auto,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","146,44 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
20/2021,Zdravotnícke pomôcky,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","0,40 € s DPH",01.02.2021,09.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
20/2022,Školenie a skúška zvárania podľa EN ISO 9606 - 1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 04017 Košice, IČO: 36175200","330,00 € s DPH",24.02.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
20/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.01.2023,09.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","419,52 € s DPH",12.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
200/2019,Právne poradenstvo,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01 Rožňava, IČO: 35544163, JUDr. Csáko Ladislav","180,00 € s DPH",17.12.2019,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
200/2020,ryhclovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","19,90 € s DPH",02.12.2020,04.12.2020,PhDr. Ingrid Ferenčíková,platná,
200/2021,Položenie dlažby v mužskom WC pri hl. vstupe,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","1 198,46 € s DPH",14.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
200/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","463,79 € s DPH",02.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
201/2020,"prehliadka, celková kontrola Citroen Jupmy, RV113BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","177,74 € s DPH",02.12.2020,07.12.2020,PhDr. Ingrid Ferenčíková,platná,
201/2021,Stavebné prace - škárovanie kúpeľne na prízemí,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","95,04 € s DPH",21.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
201/2023,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,48 € s DPH",16.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
202/2019,sprchovacia hygienická stolička ALENTI - elektrická,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607, Martin Hudák","6 958,00 € s DPH",31.12.2019,31.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
202/2021,Nákup kuchynského náradia,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","2 036,44 € s DPH",14.12.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
202/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
203/2020,Dlažba a materiál,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","305,13 € s DPH",10.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
203/2021,Servis kanalizačních systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","510,00 € s DPH",14.12.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
203/2023,Oprava vozidla Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","103,82 € s DPH",02.11.2023,07.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
204/2020,Poštová schránka,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","17,50 € s DPH",10.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
204/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
205/2021,"Príslušenstvo do kúpelne - poličky, vešiak, šnúra",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","79,10 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
205/2023,Hudobná akustická krabica cajon,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","117,39 € s DPH",06.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
206/2020,Univerzálna rampa hliníková nájazdová,,"dodávateľ: AUTO-VALAS s.r.o., prevádzka Mlynská 10, 053 11 Smižany, IČO: 31681743","567,00 € s DPH",14.12.2020,14.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
206/2021,"Vitamíny D3, C",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","113,40 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
206/2023,Oprava konvektomat Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","656,40 € s DPH",02.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
207/2020,"výživové doplnky /vitamíny D3, C+Zn+D/",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","5 234,76 € s DPH",21.12.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
207/2021,"Kávovar, mikrovlnná rúra",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","819,00 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
207/2023,školenie - účtovná závierka k 31.12.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Trieda SNP 48/A, Košice, IČO: 31268650","80,00 € s DPH",07.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
208/2020,misky s vrchnákom,,"dodávateľ: BESSTER Group s.r.o., Pod Vinbargom 2649, 085 01  Bardejov, IČO: 44 148 046","543,60 € s DPH",21.12.2020,22.12.2020,PhDr. Ingrid Ferenčíková,platná,
208/2021,"Malé spotrebiče - rýchlovarné kanvice, difúzery výrobník sódy, súšice na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","793,60 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
208/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","947,28 € s DPH",08.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
209/2020,kopírka Canon i-sensys MF744dw farebná,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","621,60 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
209/2021,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","109,68 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
209/2023,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","273,62 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2020,pracovná obuv,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316688497","25,90 € s DPH",09.01.2020,07.02.2020,"PhDr. Ingrid Ferenčíková, PhD.",platná,
21/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, Rožňava, IČO: 162205","98,06 € s DPH",01.02.2021,01.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
21/2022,Vinylová podlaha - moda plus terra 604,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","187,81 € s DPH",03.03.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
21/2023,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňav a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","90,48 € s DPH",23.01.2023,02.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2024,Materiál elektro,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","234,01 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
210/2020,skartovače Fellowes 73 Ci /3ks/,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","766,08 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
210/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",20.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
210/2023,"Biela technika - mikrovlnka, sušička prádla, ionizátory, rýchlovarná kanvica, kávovar",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 912,80 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
211/2020,celoročné dekorácie,,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376, IČO: 36214825","1 036,27 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
211/2021,servisná oprava konvektomatu - ventil,,"dodávateľ: Ing. Martin Kostúr, Poludníková 1453/5, 04012 Košice, IČO: 32517947","230,00 € s DPH",21.12.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
211/2023,Materiál na terapeutické účely,,"dodávateľ: Pampea, Na Hlinách 19, 917 01 Trnava, IČO: 53415477","230,00 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
212/2020,WHIRLPOOL FWSG71283BVEE  - pračka,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","369,00 € s DPH",23.12.2020,30.12.2020,PhDr. Ingrid Ferenčíková,platná,
212/2021,"Výmena kompresora pre tepelné čerpadlá ,",,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","446,40 € s DPH",21.12.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
212/2023,Vianočná výzdoba,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","99,31 € s DPH",09.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
213/2021,Servisné práce na VZT zariadení ATREA DUPLEX,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","858,00 € s DPH",21.12.2021,29.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
213/2023,Servisná prehliadka a oprava sprchovacích stoličiek Alenti,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","383,36 € s DPH",08.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
214/2021,Fotorámiky 20 ks,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","139,20 € s DPH",21.12.2021,29.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
214/2023,Servis kanalizačného systému,,"dodávateľ: Petr Mrázek, Nádražní 524, 281 44 Zásmuky, ČR, IČO: 69639485","612,00 € s DPH",09.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
215/2021,"Náradie - Uhlová brúska, vrtáky, kliešte drôty",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","287,10 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
215/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","398,56 € s DPH",08.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
216/2021,Hosting MINIMUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","28,66 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
217/2021,CRP prístroj,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","300,00 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
217/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","364,38 € s DPH",13.11.2023,14.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
218/2021,zdravotnícke pomôcky,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","530,54 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
218/2023,Dverový zatvárač - 2 ks,,"dodávateľ: KĽÚČKA s.r.o., Radoľa 454, 023 36 Radoľa, IČO: 46433996","74,80 € s DPH",14.11.2023,15.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
219/2023,"Nové pneumatiky 8 ks, prezutie piatich áut",,"dodávateľ: Patrícia Bettešová, TT-Pneuservis, Slanská 218/11, Gemerská Poloma 049 22, IČO: 47912901","849,00 € s DPH",07.11.2023,16.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
22/2021,"Pracovná obuv pre údržbárov, kuričov - 6 ks",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","199,22 € s DPH",01.02.2021,09.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
22/2023,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,40 € s DPH",07.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
22/2024,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","552,50 € s DPH",12.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
220/2023,Tabletovaná soľ 2 tony,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","651,60 € s DPH",08.11.2023,16.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
22022,Online produkt - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","232,26 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
221/2023,OOPP pracovné oblečenie pre zamestnancov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","7 005,00 € s DPH",10.11.2023,20.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
222020,Pracovné oblečenie,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","34,70 € s DPH",09.01.2020,27.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
222022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","52,90 € s DPH",25.02.2022,04.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
223/2023,"OP a OS elektrických zariadení v objekte ubytovací, obslužný a vstupný pavilón",,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","3 476,51 € s DPH",21.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
224/2023,OP a OS elektrických spotrebičov a elektrického ručného náradia,,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","1 590,00 € s DPH",21.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
226/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 043,89 € s DPH",15.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
227/2023,Verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",14.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
228/2023,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","426,00 € s DPH",14.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
229/2023,Maliarské potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 870,20 € s DPH",15.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2020,"šijacie potreby/ kovový zips, ihly, nite,nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","126,40 € s DPH",09.01.2020,11.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","611,51 € s DPH",01.02.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
23/2023,Online školenie  Zákon o odpadoch a vykonávacie predpisy,,"dodávateľ: RnDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","84,00 € s DPH",09.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","713,17 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
230/2023,Čistiace potreby,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","622,80 € s DPH",15.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
231/2023,Dezinfekčná aróma,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","752,00 € s DPH",20.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
232/2023,"Pracovné stroje - motorová písa, snehová radlica, snehové reťaze, fukár-vysávač",,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 016,00 € s DPH",23.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
233/2023,školenie vodičov motorových vozidiel - 4x,,"dodávateľ: Inštitút vzdelávania EÚ, s.r.o., Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 36671428","100,00 € s DPH",13.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
234/2023,Látky - bavlnená tkanina,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","299,46 € s DPH",24.11.2023,05.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
235/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","98,50 € s DPH",24.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
236/2023,Vianočná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","294,44 € s DPH",23.11.2023,27.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
237/2023,Zdvíhacia elektrická sprchovacia stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","9 240,00 € s DPH",27.11.2023,30.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
238/2023,Projektor,,"dodávateľ: Percept-FUN s.r.o., Novoveská 1264/9, 709 00 Ostrava","336,56 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
239/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","348,84 € s DPH",13.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2020,sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitálska 1, 048 01  Rožňava, IČO: 36597341","97,20 € s DPH",09.01.2020,09.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2021,"zástava SR, EU, KSK",,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","126,40 € s DPH",11.02.2021,22.02.2021,PhDr. Ingrid Ferenčíková,platná,
24/2022,"Analyzátor ICHROMA
Covid 19 Ab (test na protilátky)
Covid 19 Ab (test - Covid)",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","3 862,40 € s DPH",07.03.2022,16.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
24/2023,Oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","481,08 € s DPH",13.02.2023,21.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2024,Oprava chladiacich skríň Tefcold v kuchynskom bloku,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","170,40 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
240/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","50,69 € s DPH",16.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
241/2023,"Oprava, servis výpustného ventilu, oprava termoboxu poškodený zámok",,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","445,20 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
242/2023,"Zmäkčovač vody 3 ks, Pištoľ olejová 1 x, Termoport 2 ks",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","3 266,46 € s DPH",09.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
243/2023,"Čistička vzduchu 5 ks, Chladnička 1 ks, Stolová lampa  3 ks",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 495,70 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
244/2023,"Notebook, office, tlačiareň",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","790,85 € s DPH",24.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
245/2023,Kuchynské potreby,,"dodávateľ: Spol. GARANT s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36592293","418,50 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
246/2023,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 5013261","217,92 € s DPH",27.11.2023,30.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
247/2023,Realizácia Verejného obstarávania na energie plyn a elektrina,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","1 000,00 € s DPH",01.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
248/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","2 480,45 € s DPH",01.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
249/2023,Elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","903,43 € s DPH",20.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2020,Servisné práce - oprava ohr. telesa,,"dodávateľ: GASTMA, s.r.o., Dénešová 10, 040 23  Košice, IČO: 361715822","193,20 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2021,Oprava umývačky riadu FAGOR,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","142,80 € s DPH",12.02.2021,18.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
25/2023,Servis a nastavenie plynového horáku a úpravne vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","519,38 € s DPH",20.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2024,Odborný časopis Sestra 2024,,"dodávateľ: Silvia  Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",05.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
250/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","350,24 € s DPH",20.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
251/2023,Pracovné náradie,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01Rožňava, IČO: 17128340","442,00 € s DPH",13.11.2023,05.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
