ZoD 1/2011,ZoD 1/2011,"Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)","Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,06.04.2011,07.04.2011,platná,ZoD 1/2011,
Dodatok č.1/2014 k Zmluve o spolupráci č.2/2014,Dodatok č.1/2014 k Zmluve o spolupráci č.2/2014,Za uvedené činnosti súvisiace s plnením predmetu zmluvy prináleží Škole zľava za každý novo vydaný preukaz a za každý zaplatený ročný poplatok za aktiváciu.,Za uvedené činnosti súvisiace s plnením predmetu zmluvy prináleží Škole zľava za každý novo vydaný preukaz a za každý zaplatený ročný poplatok za aktiváciu.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,16.06.2014,-,24.07.2014,25.07.2014,platná,Dodatok č.1/2014 k Zmluve o spolupráci č.2/2014,
Dodatok č. 1,Dodatok č. 1,Doplnenie  a úprava Zmluvy o energetických službách uzatvorenej dňa 24.8.2012,Doplnenie  a úprava Zmluvy o energetických službách uzatvorenej dňa 24.8.2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,02.01.2013,03.01.2013,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok k Rámcovej zmluve č. 01/2012,Dodatok k Rámcovej zmluve č. 01/2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: POLYGRA Košice, spol. s r.o., Ostrovského 1, 04005 Košice, IČO: 17082528",,,20.09.2012,-,11.10.2012,12.10.2012,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Úprava Mandátnej zmluvy zo dňa 09.12.2012,Úprava Mandátnej zmluvy zo dňa 09.12.2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.08.2012,-,11.10.2012,12.10.2012,platná,"Dodatok č. 1 , Príloha č. 1",
Dodatok č. 1,Dodatok č. 1,Dodatok k zmluve č. 9/2011 o nájme multifunkčného ihriska,Dodatok k zmluve č. 9/2011 o nájme multifunkčného ihriska,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,27.04.2012,-,31.07.2012,01.08.2012,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,dodatok č. 1 k Zmluve č. 10/2011  - trvanie zmluvného vzťahu a skončenie nájmu,dodatok č. 1 k Zmluve č. 10/2011  - trvanie zmluvného vzťahu a skončenie nájmu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Futbalový klub Junior Košice, Južná trieda 30, Košice, IČO: 42100437",,,02.01.2012,-,29.06.2012,30.06.2012,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Trvanie zmluvného vzťahu a skončenie nájmu,Trvanie zmluvného vzťahu a skončenie nájmu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,02.01.2012,-,26.03.2012,27.03.2012,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Zmeny a doplnenia Zmluvy č. 41109044 o prenájme hnuteľného majetku zo dňa 31.8.2011,Zmeny a doplnenia Zmluvy č. 41109044 o prenájme hnuteľného majetku zo dňa 31.8.2011,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,23.01.2012,-,25.01.2012,26.01.2012,platná,Dodatok č. 1,
Dodatok č. 02 k Zmluve o dodávke plynu zo dňa 19.8.2005,Dodatok č. 02 k Zmluve o dodávke plynu zo dňa 19.8.2005,Osobitné dojednania zmluvných strán k Zmluve o dodávke plynu pre dohodnuté Produktové obdobie,Osobitné dojednania zmluvných strán k Zmluve o dodávke plynu pre dohodnuté Produktové obdobie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,12.02.2013,-,21.02.2013,22.02.2013,platná,Dodatok č. 02 k Zmluve o dodávke plynu zo dňa 19.8.2005,
Dodatok č.02 k Zmluve o dodávke plynu,Dodatok č.02 k Zmluve o dodávke plynu,Produkt Fixná cena 12REG,Produkt Fixná cena 12REG,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,21.02.2014,-,13.03.2014,14.03.2014,platná,Dodatok č.02 k Zmluve o dodávke plynu,
Darovacie zmluva č.1/2016,Darovacie zmluva č.1/2016,Predmet darovacej zmluvy je finančný dar.,Predmet darovacej zmluvy je finančný dar.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,"396,00 € bez DPH",31.03.2016,-,01.04.2016,02.04.2016,platná,Darovacie zmluva č.1/2016,
Darovacia zmluva č. 3/2017,Darovacia zmluva č. 3/2017,"Školský lavice a katedra, školské stoličky, učiteľská stolička.","Školský lavice a katedra, školské stoličky, učiteľská stolička.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Rodičovské združenie pri SOŠ, Ostrovského 1, 040 01 Košice",,"1 709,28 € bez DPH",28.11.2017,-,29.11.2017,30.11.2017,platná,Darovacia zmluva č. 3/2017,
Darovacia zmluva č. 3/2016,Darovacia zmluva č. 3/2016,Žiacký nábytok,Žiacký nábytok,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Rodičovské združenie pri SOŠ, Ostrovského 1, 040 01 Košice",,"1 396,98 € bez DPH",12.12.2016,-,02.03.2017,03.03.2017,platná,Darovacia zmluva č. 3/2016,
Darovacia zmluva č. 3/2013,Darovacia zmluva č. 3/2013,Finančný dar na výdavky spojené s modernizáciou PC učební,Finančný dar na výdavky spojené s modernizáciou PC učební,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KROS a.s., A.Rudnaya, Žilina, IČO: 31635903",,"396,00 € bez DPH",22.03.2013,-,10.04.2013,11.04.2013,platná,Darovacia zmluva č. 3/2013,
Darovacia zmluva č. 2/2017,Darovacia zmluva č. 2/2017,Nábytok - šatňová lavica s dvoma oblukmi / Jad červená + Jada modrá/,Nábytok - šatňová lavica s dvoma oblukmi / Jad červená + Jada modrá/,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Rodičovské združenie pri SOŠ, Ostrovského 1, 040 01 Košice",,"672,00 € bez DPH",04.09.2017,-,05.09.2017,06.09.2017,platná,Darovacia zmluva č. 2/2017,
Darovacia zmluva č.2/2015,Darovacia zmluva č.2/2015,Predmetom darovacej zmluvy je školský nábytok,Predmetom darovacej zmluvy je školský nábytok,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Rodičovské združenie pri SOŠ, Ostrovského 1, 040 01 Košice",,"1 395,36 € bez DPH",17.12.2015,-,21.12.2015,22.12.2015,platná,Darovacia zmluva č.2/2015,
Darovacia zmluva č. 2/2013,Darovacia zmluva č. 2/2013,darovanie kopírovacieho stroja Canon iR 2520,darovanie kopírovacieho stroja Canon iR 2520,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"780,47 € bez DPH",11.03.2013,-,26.03.2013,27.03.2013,platná,Darovacia zmluva č. 2/2013,
Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017,Darovanie 2 ks notebook HP Elite Book 8440p,Darovanie 2 ks notebook HP Elite Book 8440p,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Rodičovské združenie pri SOŠ, Ostrovského 1, 040 01 Košice",,,05.04.2017,-,11.04.2017,12.04.2017,platná,,
Darovacia zmluva č. 1/2015,Darovacia zmluva č. 1/2015,"Darca daruje obdarovanému notebooky v celkovej hodnote 447,00€ za účelom vytvorenia možnosti viesť elektronickú triednu knihu.","Darca daruje obdarovanému notebooky v celkovej hodnote 447,00€ za účelom vytvorenia možnosti viesť elektronickú triednu knihu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"447,00 € bez DPH",13.10.2015,-,02.11.2015,03.11.2015,platná,Darovacia zmluva č. 1/2015,
Darovacia zmluva č.1/2014,Darovacia zmluva č.1/2014,Školský nábytok,Školský nábytok,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"1 334,01 € bez DPH",24.11.2014,-,05.12.2014,06.12.2014,platná,Darovacia zmluva č.1/2014,
Darovacia zmluva č. 1/2013,Darovacia zmluva č. 1/2013,darovanie nábytku,darovanie nábytku,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"665,00 € bez DPH",16.01.2013,-,26.03.2013,27.03.2013,platná,Darovacia zmluva č. 1/2013,
Darovacia zmluva 1/2015,Darovacia zmluva 1/2015,Finančný dar pre modernizáciu PC učební,Finančný dar pre modernizáciu PC učební,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,"396,00 € bez DPH",27.03.2015,-,20.04.2015,21.04.2015,platná,Darovacia zmluva 1/2015,
Darovacia zmluva,Darovacia zmluva,Predmetom darovacej zmluvy sú 3ks notebooku  Lenovo ThinkPad T400,Predmetom darovacej zmluvy sú 3ks notebooku  Lenovo ThinkPad T400,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Rodičovské združenie pri SOŠ, Ostrovského 1, 040 01 Košice",,"589,54 € bez DPH",02.05.2016,-,11.05.2016,12.05.2016,platná,Darovacia zmluva,
Číslo zmluvy-2015-1-SK01-KA102-008634,Číslo zmluvy-2015-1-SK01-KA102-008634,Zmluva o poskytnutí grant na: Projekt v rámci pragramu ERASMUS+1,Zmluva o poskytnutí grant na: Projekt v rámci pragramu ERASMUS+1,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,06.07.2015,-,13.07.2015,14.07.2015,platná,Číslo zmluvy-2015-1-SK01-KA102-008634,
9/2011,9/2011,Predmetom zmluvy je prenechanie multifunkčného ihriska do nájmu nájomcovi,Predmetom zmluvy je prenechanie multifunkčného ihriska do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,29.04.2011,-,29.11.2011,30.11.2011,platná,9/2011,
8/2011,8/2011,Nájom telocvične,Nájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",účastník: Tomáš Lučkai,,,02.02.2011,-,03.02.2011,04.02.2011,platná,8/2011,
7/2011,7/2011,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",účastník: Mgr. Martin Medvecký,,,26.01.2011,-,27.01.2011,28.01.2011,platná,7/2011,
GZ1,6.124651,Hromadná zmluva o poskytovaní verejných služieb,"Aktivácia sim kariet. aktivácia ostatných voliteľných, doplnkových a iných služieb k sim kartám",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469, Ingram Micro Slovakia s.r.o.",,,17.07.2019,17.07.2019 -,18.07.2019,19.07.2019,platná,Hromadná zmluva o poskytovaní verejných služieb,
6/2013,6/2013,Zmluva o nájme telocvične,Zmluva o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,15.11.2013,-,22.11.2013,23.11.2013,platná,6/2013,
6/2012,6/2012,servisná služba na odborné vyčistenie a ošetrenie ""Bezpečnostných rohožiek"",servisná služba na odborné vyčistenie a ošetrenie ""Bezpečnostných rohožiek"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,01.11.2012,-,20.11.2012,21.11.2012,platná,6/2012,
GZ1,5/2019,"Zmluva na zabezpečenie stravovania, uzavretá podľa nariadenia vlády 137/89Zb.","zabezpečenie stravovania vo svojom stravovacom zariadení, tým že poskytne hlavné teplé jedlo a vhodný nápoj v priebehu pracovnej zmeny",,,"zabezpečovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Mária Bubelíniová, Krakovská 9, 040 11 Košice, Mária Bubelíniová",,,05.03.2019,05.03.2019 -,21.03.2019,22.03.2019,platná,Zmluva na zabezpečenie stravovania,
5/2013,5/2013,"Zmluva o nájme priestorov telocvične, športových ktivít - golf","Zmluva o nájme priestorov telocvične, športových ktivít - golf",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,25.10.2013,-,28.10.2013,29.10.2013,platná,5/2013,
5/2012,5/2012,Záväzok zhotoviteľa vykonávať pre objednávateľa servisnú službu požiarnych a nepožiarnych uzáverov a ich príslušenstva,Záväzok zhotoviteľa vykonávať pre objednávateľa servisnú službu požiarnych a nepožiarnych uzáverov a ich príslušenstva,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,19.02.2012,-,28.02.2012,29.02.2012,platná,5/2012,
4A/2012,4A/2012,Dodávka spotrebného tovaru tovaru a prevádzkového materiálu - čistiace prostriedky,Dodávka spotrebného tovaru tovaru a prevádzkového materiálu - čistiace prostriedky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,,12.01.2012,-,18.01.2012,19.01.2012,platná,4A/2012,
41109045,41109045,"prenájom zariadení - server, trenažéry, zaškolenie personálu, poistenie, záručný a pozáručný servis","prenájom zariadení - server, trenažéry, zaškolenie personálu, poistenie, záručný a pozáručný servis",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"4 224,00 € bez DPH",31.08.2011,-,26.09.2011,27.09.2011,platná,41109045,
41109044,41109044,prenájom výpočtovej techniky,prenájom výpočtovej techniky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"97 108,80 € bez DPH",31.08.2011,-,26.09.2011,27.09.2011,platná,41109044,
41108043,41108043,"dodávka výpočtovej a kancelárskej techniky, montáž, sprevádzkovanie, inštalácia softvéru, zaškolenie pers.,záručný a pozáručný servis","dodávka výpočtovej a kancelárskej techniky, montáž, sprevádzkovanie, inštalácia softvéru, zaškolenie pers.,záručný a pozáručný servis",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"78 140,39 € bez DPH",31.08.2011,-,26.09.2011,27.09.2011,platná,,
4.B/2012,4.B/2012,Dodávka spotrebného tovaru a prevádzkového materiálu - čistiace prostriedky,Dodávka spotrebného tovaru a prevádzkového materiálu - čistiace prostriedky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,05.01.2012,-,18.01.2012,19.01.2012,platná,4.B/2012,
4/2017,4/2017,Oprava priestorovškolského internátu-Výmena otvorových konštrukcií,Oprava priestorovškolského internátu-Výmena otvorových konštrukcií,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: HESTA spol. s.r.o., Jilemnického 8770/3D, 080 01Prešov, IČO: 31678572",,"57 664,70 € bez DPH",26.10.2017,-,26.10.2017,27.10.2017,platná,4/2017,
4/2014,4/2014,"Záväzok dodávateľa poskytnúť za podmienok dohodnutých v zmluve pre objednávateľa vzdelávacie služby v rámci zákazky s názvom \"\"Prostriedky na inováciu výučby v SOŠ Ostrovského 1, Košice\"\"","Záväzok dodávateľa poskytnúť za podmienok dohodnutých v zmluve pre objednávateľa vzdelávacie služby v rámci zákazky s názvom \"\"Prostriedky na inováciu výučby v SOŠ Ostrovského 1, Košice\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"83 424,00 € bez DPH",23.01.2014,-,30.01.2014,31.01.2014,platná,4/2014,
4/2014,4/2014,Zmluva o nájme telocvične č. 4/2014,Zmluva o nájme telocvične č. 4/2014,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,31.12.2013,-,20.01.2014,21.01.2014,platná,4/2014,
4/2013- ŠJ,4/2013- ŠJ,Zmluva o dodaní tovaru č.4/2013-ŠJ - Sterilizované potraviny,Zmluva o dodaní tovaru č.4/2013-ŠJ - Sterilizované potraviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,4/2013- ŠJ,
4/2013,4/2013,Zmluva o nájme telocvične,Zmluva o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,17.10.2013,-,30.10.2013,31.10.2013,platná,4/2013,
4/2013,4/2013,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,23.09.2013,-,24.09.2013,25.09.2013,platná,4/2013,
4/2012,4/2012,prenechanie priestorov do nájmu nájomcovi,prenechanie priestorov do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Trend Košice, Ing. Tomáš Hoffmann, Furčianska 50, Košice, IČO: 14398567",,,12.11.2012,-,27.11.2012,28.11.2012,platná,4/2012,
4/2012,4/2012,Energetické služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tepelnej energie,Energetické služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tepelnej energie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.10.2012,-,30.10.2012,31.10.2012,platná,4/2012,
4/2011,4/2011,Dodatok č.4 k zmluve o nájme telocvične,Dodatok č.4 k zmluve o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.12.2012,-,14.05.2013,14.05.2013,platná,4/2011,
4/2011,4/2011,"Spolupráca pri vydávaní, prolongovaní a využívaní Preukazu žiaka á riešenie v prípade nefunkčnosti, poškodenia či straty preukazu","Spolupráca pri vydávaní, prolongovaní a využívaní Preukazu žiaka á riešenie v prípade nefunkčnosti, poškodenia či straty preukazu",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,08.11.2011,-,09.01.2012,10.01.2012,platná,4/2011,
4/2011,4/2011,Externé služby spojené so spracovaním žiadosti o nenávratný finančný príspevok,Externé služby spojené so spracovaním žiadosti o nenávratný finančný príspevok,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"900,00 € bez DPH",27.10.2011,-,02.11.2011,03.11.2011,platná,4/2011,
30/2011,30/2011,"Výkon činnosti na úseku preventívnej protipožiarnej ochrany, BOZ v zmysle zákona č. 314/2001 a zákona 124/2006","Výkon činnosti na úseku preventívnej protipožiarnej ochrany, BOZ v zmysle zákona č. 314/2001 a zákona 124/2006",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,"150,00 € bez DPH",30.09.2011,-,17.10.2011,18.10.2011,platná,30/2011,
3/2014,3/2014,Zmluva o nájme telocvične č. 3/2014,Zmluva o nájme telocvične č. 3/2014,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.12.2013,-,17.01.2014,18.01.2014,platná,3/2014,
3/2013,3/2013,Zmluva o nájme telocvične,Zmluva o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,07.10.2013,-,23.10.2013,24.10.2013,platná,3/2013,
3/2013,3/2013,Zmluva na zabezpečenie stravovania,Zmluva na zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,10.09.2013,-,16.09.2013,10.09.2013,platná,3/2013,
3/2012,3/2012,Úprava úhrad za služby spojené s užívaním predmetu nájmu - Dodatok k Zmluve č. 5/2011,Úprava úhrad za služby spojené s užívaním predmetu nájmu - Dodatok k Zmluve č. 5/2011,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,16.11.2012,-,26.11.2012,27.11.2012,platná,3/2012,
3/2012,3/2012,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,22.10.2012,-,14.11.2012,15.11.2012,platná,3/2012,
3/2012,3/2012,Poskytnutie servisnej služby - odborné vyčistenie a ošetrenie ""Bezpečnostných rohožiek"",Poskytnutie servisnej služby - odborné vyčistenie a ošetrenie ""Bezpečnostných rohožiek"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,15.10.2012,-,19.10.2012,20.10.2012,platná,3/2012,
3/2012,3/2012,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,13.02.2012,-,17.02.2012,18.02.2012,platná,3/2012,
3/2012,3/2012,Dodanie služby - pranie posteľnej bielizne,Dodanie služby - pranie posteľnej bielizne,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,,11.01.2012,-,18.01.2012,19.01.2012,platná,3/2012,
3/2011-12-COV,3/2011-12-COV,"Priestorová, materiálna, didaktická a odborná výpomoc pri zabezpečovaní PV žiakov","Priestorová, materiálna, didaktická a odborná výpomoc pri zabezpečovaní PV žiakov",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,02.04.2012,-,17.10.2012,18.10.2012,platná,3/2011-12-COV,
3/2011,3/2011,Vydávanie Preukazu žiaka ISIC/EURO a Známok ISIC žiakom školy,Vydávanie Preukazu žiaka ISIC/EURO a Známok ISIC žiakom školy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,08.11.2011,-,09.01.2012,10.01.2012,platná,3/2011,
2B/2012,2B/2012,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,09.01.2012,-,18.01.2012,19.01.2012,platná,2B/2012,
2A/2012,2A/2012,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,05.01.2012,-,18.01.2012,19.01.2012,platná,2A/2012,
26110130325,26110130325,"Poskytnutie kompleyných služieb za účelom zvýšenia odbornej kvalifikácie lektorov (učiteľov) SOŠ, Ostrovského 1, Košice","Poskytnutie kompleyných služieb za účelom zvýšenia odbornej kvalifikácie lektorov (učiteľov) SOŠ, Ostrovského 1, Košice",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"186 308,00 € bez DPH",31.08.2011,-,26.09.2011,27.09.2011,platná,26110130325,
GZ1,2022/59/009,Rámcová dohoda na poskytnutie služby č. 8/2022,Pranie a chemické čistenie bielizne,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poisťovateľ: UEZ s.r.o., Tolstého 6, 060 01 Humenné, IČO: 36483745, Ing. Radovan Ulehla, konateľ",,"5 626,80 € s DPH",15.02.2022,01.03.2022 - 28.02.2023,22.02.2022,23.02.2022,archívna,Rámcová dohoda na poskytnutie služby  č. 8/2022,
GZ1,2022/51/008,Zmluva č. ZO/2022D8572-5 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb  spracovávaných u prevádzkovateľa,zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice 040 01, IČO: 50528041, Ing.Tomáš Dopirák, konateľ","prevádzkovateľ: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,30.03.2022,01.04.2022 - 31.03.2023,30.03.2022,31.03.2022,archívna,Zmluva,
GZ1,2022/51/006,Zmluva o servisnej službe,Prenájom rohoží,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, 040 01 Košice, IČO: 45391611",,,31.03.2022,01.04.2022 - 31.03.2025,31.03.2022,01.04.2022,platná,Zmluva o servisnej službe,
GZ1,2022/21/012,Rámcová dohoda na dodanie potravín č. 2/2022,Dodanie potravín - Ovocie a zelenina,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Lunys s.r.o., Hlavná 4512/96, 059 51 Poprad Matejovce, IČO: 36472549, Rastislav Bohunčák MBA, splnomoc .riaditeľ",,"14 430,98 € s DPH",26.01.2022,01.02.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,Rámcová dohoda na dodanie potravín č. 2/2022,
GZ1,2022/20/014,Rámcová dohoda na dodanie potravín č. 1/2022,Dodanie potravín - Zemiaky,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Mgr. Milan Veliký, SHR, 044 45 Nižná Kamenica 48, IČO: 31273556, Mgr. Milan Veliký",,"3 432,00 € s DPH",26.01.2022,01.02.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,Rámcová dohoda na dodanie potravín č. 1/2022,
