Zmluva o nájme telocvične,Zmluva o nájme telocvične,Nájomné telocvičňa,Nájomné telocvičňa,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,20.10.2016,-,21.10.2016,21.10.2016,platná,Zmluva o nájme telocvične,
Dodatok č. 1 k Zmluve o nájme č.2/2016,Dodatok č. 1 k Zmluve o nájme č.2/2016,Trvanie zmluvného vzťahu a skončenie nájmu,Trvanie zmluvného vzťahu a skončenie nájmu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Florbalový a bedmintonový klub Akademik Technická univerzita Košice, Jedlíková 7, 040 11 Košice",,,06.10.2016,-,07.10.2016,10.10.2016,platná,Dodatok č. 1 k Zmluve o nájme č.2/2016,
Zmluva o nájme telocvične č. 16/2016,Zmluva o nájme telocvične č. 16/2016,Nájomné telocvičňa,Nájomné telocvičňa,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,09.09.2016,-,12.09.2016,13.09.2016,platná,Zmluva o nájme telocvične č. 16/2016,
Zmluva o dielo č. 1/2016,Zmluva o dielo č. 1/2016,Automatizovaný systém riadenia vjazdu,Automatizovaný systém riadenia vjazdu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"11 647,20 € bez DPH",12.08.2016,-,31.08.2016,01.09.2016,platná,Zmluva o dielo č. 1/2016,
Zmluva o krátkodobom njme telocvične č. 15/2016,Zmluva o krátkodobom njme telocvične č. 15/2016,Zmluva o krátkodobom nájme telocvične č. 15/2016,Zmluva o krátkodobom nájme telocvične č. 15/2016,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 42251401",,,31.08.2016,-,31.08.2016,02.09.2016,platná,Zmluva o krátkodobom njme telocvične č. 15/2016,
Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,"Zvýšenie strvného \"\"Hlavé jedlo bude poskytované v hodnote 2,32\"\"","Zvýšenie strvného \"\"Hlavé jedlo bude poskytované v hodnote 2,32\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,26.08.2016,-,31.08.2016,02.09.2016,platná,Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,
Kúpna zmluva č. Z201619113_Z,Kúpna zmluva č. Z201619113_Z,Nákup školského nábytku,Nákup školského nábytku,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"1 850,00 € bez DPH",04.08.2016,-,15.08.2016,16.08.2016,platná,Kúpna zmluva č. Z201619113_Z,
Zmluva č. 23/2016/NO,Zmluva č. 23/2016/NO,"Zmluva o odbere , preprave a zneškodnení nebezpečného odpadu.","Zmluva o odbere , preprave a zneškodnení nebezpečného odpadu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,12.08.2016,-,15.08.2016,16.08.2016,platná,Zmluva č. 23/2016/NO,
Dodatok číslo 1 ku zmluve číslo 3/2013,Dodatok číslo 1 ku zmluve číslo 3/2013,Dodatok č.1 k zmluve číslo 3/2013,Dodatok č.1 k zmluve číslo 3/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,01.08.2016,-,01.08.2016,02.08.2016,platná,Dodatok číslo 1 ku zmluve číslo 3/2013,
Kúpna zmluva č. Z201617947_Z,Kúpna zmluva č. Z201617947_Z,Nákup Konvektomatu,Nákup Konvektomatu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"7 772,00 € bez DPH",29.07.2016,-,18.07.2016,19.07.2016,platná,Kúpna zmluva č. Z201617947_Z,
Zmluva oposkytnutí grantu na projekt v rámci programu ERASMUS+ číslo  zmluvy 2016-1-SK01-KA102-022241,Zmluva oposkytnutí grantu na projekt v rámci programu ERASMUS+ číslo  zmluvy 2016-1-SK01-KA102-022241,Projekt v rámci programu ERASMUS+,Projekt v rámci programu ERASMUS+,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,29.06.2016,-,08.07.2016,11.07.2016,platná,Zmluva oposkytnutí grantu na projekt v rámci programu ERASMUS+ číslo  zmluvy 2016-1-SK01-KA102-022241,
Dodatok č.2 k Zmluve č.47/2008/SO,Dodatok č.2 k Zmluve č.47/2008/SO,Zmena ceny za odpad bode 1 sa nhrádza a mení,Zmena ceny za odpad bode 1 sa nhrádza a mení,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,02.06.2016,-,10.06.2016,11.06.2016,platná,Dodatok č.2 k Zmluve č.47/2008/SO,
Nájomná zmluva na pozemok č.1/2016,Nájomná zmluva na pozemok č.1/2016,"Prenájom čsti pozemku o rozlohe 29,89m2 nachádzajúceho sa v areáli SOŠ","Prenájom čsti pozemku o rozlohe 29,89m2 nachádzajúceho sa v areáli SOŠ",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice",,,31.05.2016,-,31.05.2016,01.06.2016,platná,Nájomná zmluva na pozemok č.1/2016,
Zmluva o nájme telocvične č. 14/2016,Zmluva o nájme telocvične č. 14/2016,Prenájom telocvične na medzinárodný flórbalový turnaj Cassovia Open 2016,Prenájom telocvične na medzinárodný flórbalový turnaj Cassovia Open 2016,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,25.05.2016,-,27.05.2016,28.05.2016,platná,Zmluva o nájme telocvične č. 14/2016,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,18.11.2015,-,11.05.2016,12.05.2016,platná,Zmluva o spolupráci,
Darovacia zmluva,Darovacia zmluva,Predmetom darovacej zmluvy sú 3ks notebooku  Lenovo ThinkPad T400,Predmetom darovacej zmluvy sú 3ks notebooku  Lenovo ThinkPad T400,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Rodičovské združenie pri SOŠ, Ostrovského 1, 040 01 Košice",,"589,54 € bez DPH",02.05.2016,-,11.05.2016,12.05.2016,platná,Darovacia zmluva,
Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOŠ - szakközépiskola, Grešákova 1, Košice, IČO: 00161781",,,25.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,
Dodatok č.1 k Zmluve o nájme telocvične č.7/2016,Dodatok č.1 k Zmluve o nájme telocvične č.7/2016,Trvanie zmluvného vzťahu a skončenie nájmu,Trvanie zmluvného vzťahu a skončenie nájmu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,26.04.2016,-,26.04.2016,27.04.2016,platná,Dodatok č.1 k Zmluve o nájme telocvične č.7/2016,
Zmluva o nájme telocvične č. 13/2016,Zmluva o nájme telocvične č. 13/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,21.04.2016,-,22.04.2016,23.04.2016,platná,Zmluva o nájme telocvične č. 13/2016,
Zmluva o poskytnutí služieb č.04/2016,Zmluva o poskytnutí služieb č.04/2016,"Vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy.","Vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,13.04.2016,-,13.04.2016,14.04.2016,platná,Zmluva o poskytnutí služieb č.04/2016,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,Zapožičanie maximálne 10 ks notebookov značky LenovoB50-70 so softvérovým balíkom MS Office Standard 2013,Zapožičanie maximálne 10 ks notebookov značky LenovoB50-70 so softvérovým balíkom MS Office Standard 2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.03.2016,-,13.04.2016,14.04.2016,platná,Dohoda o zapožičaní IT,
Zmluva o nájme telocvične č. 12/2016,Zmluva o nájme telocvične č. 12/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,08.04.2016,-,08.04.2016,09.04.2016,platná,Zmluva o nájme telocvične č. 12/2016,
Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345",,,31.03.2016,-,01.04.2016,02.04.2016,platná,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,
Zmluva o nájme telocvične č.11/2016,Zmluva o nájme telocvične č.11/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,01.04.2016,-,01.04.2016,02.04.2016,platná,Zmluva o nájme telocvične č.11/2016,
Darovacie zmluva č.1/2016,Darovacie zmluva č.1/2016,Predmet darovacej zmluvy je finančný dar.,Predmet darovacej zmluvy je finančný dar.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,"396,00 € bez DPH",31.03.2016,-,01.04.2016,02.04.2016,platná,Darovacie zmluva č.1/2016,
Zmluva o spolupráci č.2/2016,Zmluva o spolupráci č.2/2016,Zabezpečenie odborného výcviku žiakov  študijnom odbore MSIZ,Zabezpečenie odborného výcviku žiakov  študijnom odbore MSIZ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,Zmluva o spolupráci č.2/2016,
Zmluva o nájme telocvične č. 10/2016,Zmluva o nájme telocvične č. 10/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,08.03.2016,-,18.03.2016,19.03.2016,platná,Zmluva o nájme telocvične č. 10/2016,
Dohoda o zapožičaní IT 1/2016,Dohoda o zapožičaní IT 1/2016,Zapožičanie notebookov so softvérovým balíkom MS Office Standard 2013,Zapožičanie notebookov so softvérovým balíkom MS Office Standard 2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,09.03.2016,-,11.03.2016,12.03.2016,platná,Dohoda o zapožičaní IT 1/2016,
Zmluva o nájme telocvične č. 9/2016,Zmluva o nájme telocvične č. 9/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,04.03.2016,-,04.03.2016,05.03.2016,platná,Zmluva o nájme telocvične č. 9/2016,
Zmluva o nájme telocvične č. 5/2016,Zmluva o nájme telocvične č. 5/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,25.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva o nájme telocvične č. 5/2016,
Zmluva o poskytnutí služby č. 1/2016,Zmluva o poskytnutí služby č. 1/2016,"Dodanie služby,, Pranie a chemické čistenie\"\"","Dodanie služby,, Pranie a chemické čistenie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ALKA s.r.o., Bardejovská 42, Prešov, IČO: 31655165",,,26.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva o poskytnutí služby č. 1/2016,
Zmluva o nájme telocvične č.22/2016,Zmluva o nájme telocvične č.22/2016,"Dodávka tovaru ,, Čistiace prostriedky\"\"","Dodávka tovaru ,, Čistiace prostriedky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,29.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva o nájme telocvične č.22/2016,
Zmluva o dodaní tovaru č.23/2016,Zmluva o dodaní tovaru č.23/2016,"Dodávka tovaru,, Materiál na upratovanie\"\"","Dodávka tovaru,, Materiál na upratovanie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,,26.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva o dodaní tovaru č.23/2016,
Zmluva o nájme telocvične č. 4/2016,Zmluva o nájme telocvične č. 4/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Peter Basaráb, Šafariková trieda 19, 040 11 Košice",,,25.02.2016,-,26.02.2016,27.02.2016,platná,Zmluva o nájme telocvične č. 4/2016,
Zmluva o nájme telocvične č.6/2016,Zmluva o nájme telocvične č.6/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 42251401",,,24.02.2016,-,26.02.2016,01.03.2016,platná,Zmluva o nájme telocvične č.6/2016,
Zmluva o nájme č.2/2016,Zmluva o nájme č.2/2016,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: MONTESSA, s.r.o., Námestie mieru 6, 045 01 Moldava nad Bodvou",,,24.02.2016,-,24.02.2016,25.02.2016,platná,Zmluva o nájme č.2/2016,
Zmluva o nájme telocvične č. 2/2016,Zmluva o nájme telocvične č. 2/2016,Prenájom telocvične na florbal a bedminton,Prenájom telocvične na florbal a bedminton,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Florbalový a bedmintonový klub Akademik Technická univerzita Košice, Jedlíková 7, 040 11 Košice",,,16.02.2016,-,23.02.2016,01.03.2016,platná,Zmluva o nájme telocvične č. 2/2016,
Zmluva o nájme telocvične č.3/2016,Zmluva o nájme telocvične č.3/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice",,,17.02.2016,-,23.02.2016,01.03.2016,platná,Zmluva o nájme telocvične č.3/2016,
Zmluva o dodaní tovaru č. 20/2016,Zmluva o dodaní tovaru č. 20/2016,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,19.02.2016,-,19.02.2016,22.02.2016,platná,Zmluva o dodaní tovaru č. 20/2016,
Zmluva o dodaní tovaru č.21/2016,Zmluva o dodaní tovaru č.21/2016,"Dodávka tovaru ,,Tonerové náplne\"\"","Dodávka tovaru ,,Tonerové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,19.02.2016,-,19.02.2016,22.02.2016,platná,Zmluva o dodaní tovaru č.21/2016,
Zmluva o nájme telocvične č. 8/2016,Zmluva o nájme telocvične č. 8/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: JUDr. Tomáš Kysela, Vencova 40, 040 01 Košice",,,19.02.2016,-,19.02.2016,20.02.2016,platná,Zmluva o nájme telocvične č. 8/2016,
Zmluva o nájme telocvične č. 7/2016,Zmluva o nájme telocvične č. 7/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.02.2016,-,18.02.2016,19.02.2016,platná,Zmluva o nájme telocvične č. 7/2016,
Zmluva o obstaraní zájazdu 201613,Zmluva o obstaraní zájazdu 201613,Zabezpečenie lyžiarskeho výchovno-vycvikového kurzu pre SŠ,Zabezpečenie lyžiarskeho výchovno-vycvikového kurzu pre SŠ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Iveta Lukáčová - AMOS (cestovná kancelária), Ružinska 5, 040 11 Košice, IČO: 41872096",,"7 500,00 € bez DPH",09.02.2016,-,09.02.2016,10.02.2016,platná,Zmluva o obstaraní zájazdu 201613,
Zmluva o nájme telocvične č. 1/2016,Zmluva o nájme telocvične č. 1/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Peter Andrejco, Jasovská 69, 040 11 Košice",,,08.02.2016,-,08.02.2016,09.02.2016,platná,Zmluva o nájme telocvične č. 1/2016,
Zmluva o obstaraní zájazdu č. 201612,Zmluva o obstaraní zájazdu č. 201612,Zabezpečenie lyžiarského výchovno-výcvikového kurzu pre žiakov SŠ,Zabezpečenie lyžiarského výchovno-výcvikového kurzu pre žiakov SŠ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Iveta Lukáčová - AMOS (cestovná kancelária), Ružinska 5, 040 11 Košice, IČO: 41872096",,"7 950,00 € bez DPH",04.02.2016,-,04.02.2016,08.02.2016,platná,Zmluva o obstaraní zájazdu č. 201612,
Zmluva o dodaní tovaru č.9/2016,Zmluva o dodaní tovaru č.9/2016,Dodávka tovaru - Zemiaky,Dodávka tovaru - Zemiaky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,30.01.2016,-,04.02.2016,05.02.2016,platná,Zmluva o dodaní tovaru č.9/2016,
Zmluva o dodaní tovaru č. 2/2016,Zmluva o dodaní tovaru č. 2/2016,Dodávka tovaru - Cestoviny,Dodávka tovaru - Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 2/2016,
Zmluva o dodaní tovaru č. 8/2016,Zmluva o dodaní tovaru č. 8/2016,Dodávka tovaru - Džemy,Dodávka tovaru - Džemy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 8/2016,
Zmluva o dodaní tovaru č.10/2016,Zmluva o dodaní tovaru č.10/2016,Dodávka tovaru - Mlynské výrobky,Dodávka tovaru - Mlynské výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č.10/2016,
Zmluva o dodaní tovaru č.13/2016,Zmluva o dodaní tovaru č.13/2016,Dodávka tovaru - Cukrovinky,Dodávka tovaru - Cukrovinky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č.13/2016,
Zmluva o dodaní tovaru č. 14/2016,Zmluva o dodaní tovaru č. 14/2016,Dodávka tovaru - Mlieko a mliečné výrobky,Dodávka tovaru - Mlieko a mliečné výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 14/2016,
Zmluva o dodaní tovaru č. 15/2016,Zmluva o dodaní tovaru č. 15/2016,Dodávak atovaru - Rôzne potravinárske výrobky,Dodávak atovaru - Rôzne potravinárske výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 15/2016,
Zmluva o dodaní tovaru č.16/2016,Zmluva o dodaní tovaru č.16/2016,Dodávka tovaru - živočíšne a rastlinné oleje,Dodávka tovaru - živočíšne a rastlinné oleje,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č.16/2016,
Zmluva o dodávke tovaru č. 17/2016,Zmluva o dodávke tovaru č. 17/2016,"Dodávka tovaru- Sirupy, čaj a srátková zmes","Dodávka tovaru- Sirupy, čaj a srátková zmes",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodávke tovaru č. 17/2016,
Zmluva o dodaní tovaru č.18/2016,Zmluva o dodaní tovaru č.18/2016,Dodávka tovaru - Sterilizované potraviny,Dodávka tovaru - Sterilizované potraviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č.18/2016,
Zmluva o dodaní tovaru č. 19/2016,Zmluva o dodaní tovaru č. 19/2016,Dodávka tovaru - Slepačie vajcia,Dodávka tovaru - Slepačie vajcia,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 19/2016,
Zmluva o dodaní tovaru č.1/2016,Zmluva o dodaní tovaru č.1/2016,Dodávka potravín - Mäso a mäsové výrobky,Dodávka potravín - Mäso a mäsové výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.1/2016,
Zmluva o dodaní tovaru č.3/2016,Zmluva o dodaní tovaru č.3/2016,Dodávka potravín - Mrazená zelenina,Dodávka potravín - Mrazená zelenina,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.3/2016,
Zmluva o dodaní tovaru č.4/2016,Zmluva o dodaní tovaru č.4/2016,Dodávka tovaru - Mrazená hydina,Dodávka tovaru - Mrazená hydina,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.4/2016,
Zmuva o dodaní tovaru č.6/2016,Zmuva o dodaní tovaru č.6/2016,Dodávka potravín - Mrazené ryby,Dodávka potravín - Mrazené ryby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmuva o dodaní tovaru č.6/2016,
Zmluva o dodaní tovaru č.5/2016,Zmluva o dodaní tovaru č.5/2016,Dodávka potravín - mrazené polotovary,Dodávka potravín - mrazené polotovary,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.5/2016,
Zmluva o dodaní tovaru č. 7/2016,Zmluva o dodaní tovaru č. 7/2016,Dodávka potravín - Zelenina a ovocie,Dodávka potravín - Zelenina a ovocie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č. 7/2016,
Zmluva o dodaní tovaru č.11/2016,Zmluva o dodaní tovaru č.11/2016,Dodávka potravín - Chlieb a rožky,Dodávka potravín - Chlieb a rožky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.11/2016,
Zmluva o dodaní tovaru č.12/2016,Zmluva o dodaní tovaru č.12/2016,Dodávka potravín - Pečivo,Dodávka potravín - Pečivo,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.12/2016,
Zmluva o nájme č. 1/2016,Zmluva o nájme č. 1/2016,Zmluva o nájme č. 1/2016,Zmluva o nájme č. 1/2016,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Anna Šoltésová, Hlinková 25, 04 01 Košice",,,19.01.2016,-,18.01.2016,19.01.2016,platná,Zmluva o nájme č. 1/2016,
