Dodatok č.2 k mandátnej zmluve,Dodatok č.2 k mandátnej zmluve,Pracovník pre verejné obstarávanie predlženie projektu a zároveň predlženie spolupráce do 31.7.2015,Pracovník pre verejné obstarávanie predlženie projektu a zároveň predlženie spolupráce do 31.7.2015,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Eva Bitarovská - ECO, Mládeže 2347/1, Poprad, IČO: 40601480",,,02.12.2014,-,04.12.2014,05.12.2014,platná,Dodatok č.2 k mandátnej zmluve,
Dodatok č.2 k Mandátnej zmluve,Dodatok č.2 k Mandátnej zmluve,"Predmet zákazky časť.č.1 - ,,Manažment publicity\"\", Predmet zákazky č. 2 - ,,Konzultácie a poradenstvo súvisiace s implementáciou projektu\"\" a Predmet č.3 - Programovanie webstránok, portálov a údržba IS","Predmet zákazky časť.č.1 - ,,Manažment publicity\"\", Predmet zákazky č. 2 - ,,Konzultácie a poradenstvo súvisiace s implementáciou projektu\"\" a Predmet č.3 - Programovanie webstránok, portálov a údržba IS",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,24.11.2014,-,01.12.2014,02.12.2014,platná,Dodatok č.2 k Mandátnej zmluve,
Dodatok č. 2 k zmluva o nájme telocvične č. 1/2013,Dodatok č. 2 k zmluva o nájme telocvične č. 1/2013,Trvanie zmluvného vzťahu a skončenie nájmu - Zmluva sa uzatvára na dobu určitú  od 1.4.2014 do 30.6.2014: nasledovne pondelok v čase od 20:00 do 21:30 hod a štvrtok v čase od 20:00 do 21:30 hod. celkom 3hod. týždenne.,Trvanie zmluvného vzťahu a skončenie nájmu - Zmluva sa uzatvára na dobu určitú  od 1.4.2014 do 30.6.2014: nasledovne pondelok v čase od 20:00 do 21:30 hod a štvrtok v čase od 20:00 do 21:30 hod. celkom 3hod. týždenne.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,17.03.2014,-,18.03.2014,19.03.2014,platná,Dodatok č. 2 k zmluva o nájme telocvične č. 1/2013,
Dodatok č. 2 k Zmluve 1/2011,Dodatok č. 2 k Zmluve 1/2011,Zmena v trvaní doby zmluvného vzťahu,Zmena v trvaní doby zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.12.2012,-,03.06.2013,04.06.2013,platná,Dodatok č. 2 k Zmluve 1/2011,
Dodatok č.2 k Zmluve č.47/2008/SO,Dodatok č.2 k Zmluve č.47/2008/SO,Zmena ceny za odpad bode 1 sa nhrádza a mení,Zmena ceny za odpad bode 1 sa nhrádza a mení,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,02.06.2016,-,10.06.2016,11.06.2016,platná,Dodatok č.2 k Zmluve č.47/2008/SO,
Dodatok č. 2 k Zmluve o dodávke plynu,Dodatok č. 2 k Zmluve o dodávke plynu,Zmluvné strany sa s účinnosťou od 1.3.2015 dohodli na nasledovných Osobitných dojednaniach k zmluve o dodávke plynu pre produkt Výhodne Kombi 24.,Zmluvné strany sa s účinnosťou od 1.3.2015 dohodli na nasledovných Osobitných dojednaniach k zmluve o dodávke plynu pre produkt Výhodne Kombi 24.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,22.12.2014,-,08.01.2015,01.03.2015,platná,Dodatok č. 2 k Zmluve o dodávke plynu,
Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,Zmena v dobe trvania zmluvného vzťahu,Zmena v dobe trvania zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,11.04.2013,-,16.04.2013,17.04.2013,platná,Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,
Dodatok č.2 k Zmluve o nájme telocvične č.3/2015,Dodatok č.2 k Zmluve o nájme telocvične č.3/2015,Zmluva sa uzatvára na dobu určitú od 04.02.2015 do 31.12.2015,Zmluva sa uzatvára na dobu určitú od 04.02.2015 do 31.12.2015,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,17.04.2015,-,04.05.2015,05.05.2015,platná,Dodatok č.2 k Zmluve o nájme telocvične č.3/2015,
Dodatok č.2 k Zmluve o nájme telocvične č.4/2015,Dodatok č.2 k Zmluve o nájme telocvične č.4/2015,Zmluva sa uzatvára na dobu určitú od 11.10.2015 do 31.12.2015 nasledovne: pondelok v čase od 19:00 do 20:00 hod. (1hod.),Zmluva sa uzatvára na dobu určitú od 11.10.2015 do 31.12.2015 nasledovne: pondelok v čase od 19:00 do 20:00 hod. (1hod.),,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,08.10.2015,-,16.11.2015,17.11.2015,platná,Dodatok č.2 k Zmluve o nájme telocvične č.4/2015,
Dodatok č. 2 k Zmluve o nájme telocvične č. 7/2015,Dodatok č. 2 k Zmluve o nájme telocvične č. 7/2015,Nájomné a úhrady za služby spojené s užívaním predmetu nájmu a spôsob platenia,Nájomné a úhrady za služby spojené s užívaním predmetu nájmu a spôsob platenia,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,15.04.2015,-,04.06.2015,05.06.2015,platná,Dodatok č. 2 k Zmluve o nájme telocvične č. 7/2015,
Dodatok č.2 k zmluve o spolupráci zo dňa 8.12.2011,Dodatok č.2 k zmluve o spolupráci zo dňa 8.12.2011,Ochrana osobných údajov,Ochrana osobných údajov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,16.06.2014,-,17.07.2014,18.07.2014,platná,Dodatok č.2 k zmluve o spolupráci zo dňa 8.12.2011,
Dodatok č. 3,Dodatok č. 3,Dodatok k Zmluve o nájme telocvične č. 3/2011 - zmena obsahu,Dodatok k Zmluve o nájme telocvične č. 3/2011 - zmena obsahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,22.11.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 3,
Dodatok č. 3,Dodatok č. 3,Dodatok k Zmluve o nájme telocvične č. 4/2011- zmena obsahu.,Dodatok k Zmluve o nájme telocvične č. 4/2011- zmena obsahu.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,29.10.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 3,
Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345",,,31.03.2016,-,01.04.2016,02.04.2016,platná,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,
Dodatok č. 3 k RZ 01/2012,Dodatok č. 3 k RZ 01/2012,zmena v bode 10.1,zmena v bode 10.1,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: POLYGRA Košice, spol. s r.o., Ostrovského 1, 04005 Košice, IČO: 17082528",,,01.01.2013,-,28.01.2013,29.01.2013,platná,Dodatok č. 3 k RZ 01/2012,
Dodatok č. 3 k Zmluve č.2 -2004,Dodatok č. 3 k Zmluve č.2 -2004,Dodatok č.3 k Zmluve č.2-2004 o nájme a prenájme nebytových priestorov,Dodatok č.3 k Zmluve č.2-2004 o nájme a prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"2 721,00 € bez DPH",15.07.2011,-,20.07.2011,21.07.2011,platná,Dodatok č. 3 k Zmluve č.2 -2004,
Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,"Zvýšenie strvného \"\"Hlavé jedlo bude poskytované v hodnote 2,32\"\"","Zvýšenie strvného \"\"Hlavé jedlo bude poskytované v hodnote 2,32\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,26.08.2016,-,31.08.2016,02.09.2016,platná,Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,
Dodatok č. 3 k zmluve o nájme telocvične č. 3/2015,Dodatok č. 3 k zmluve o nájme telocvične č. 3/2015,Dodatok č. 3 k Zmluve o nájme telocvične č. 3/2015,Dodatok č. 3 k Zmluve o nájme telocvične č. 3/2015,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,02.10.2015,-,12.10.2015,13.10.2015,platná,Dodatok č. 3 k zmluve o nájme telocvične č. 3/2015,
Dodatok č.3 k Zmluve o poskytovaní služby,Dodatok č.3 k Zmluve o poskytovaní služby,Dodatok k zmluve o poskytovaní služby,Dodatok k zmluve o poskytovaní služby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TCBD languages s.r.o., Ostrovského 1, 040 01 Košice, IČO: 46487131",,,30.04.2018,-,28.05.2018,29.05.2018,platná,Dodatok č.3 k Zmluve o poskytovaní služby,
Dodatok č. 4,Dodatok č. 4,"Dodatok k Zmluve o nájme telocvične č. 3/2011, zmena obsahu","Dodatok k Zmluve o nájme telocvične č. 3/2011, zmena obsahu",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,22.11.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 4,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"Dodatok č. 4, ktorého predmetom je navýšenie zálohových platieb spolu o 20 036 EUR rozdelených v mesiacoch 10-12/2017 a 1/2018 z dôvodu výmeny okien a rekonštrukcie budovy školského internátu.","Dodatok č. 4, ktorého predmetom je navýšenie zálohových platieb spolu o 20 036 EUR rozdelených v mesiacoch 10-12/2017 a 1/2018 z dôvodu výmeny okien a rekonštrukcie budovy školského internátu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.10.2017,-,30.10.2017,31.10.2017,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Dodatok č. 4 k Zmluve 5/2011,Dodatok č. 4 k Zmluve 5/2011,Zmena v trvaní doby zmluvného vzťahu,Zmena v trvaní doby zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,19.12.2012,-,03.06.2013,04.06.2013,platná,Dodatok č. 4 k Zmluve 5/2011,
Dodatok č.4 k zmluve č.5/2011,Dodatok č.4 k zmluve č.5/2011,O nájme telocvične,O nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,19.02.2013,-,25.04.2013,25.04.2013,platná,Dodatok č.4 k zmluve č.5/2011,
Dodatok č. 5 k Individuálnej zmluve o energetických službách,Dodatok č. 5 k Individuálnej zmluve o energetických službách,dodatok č.5 - rozloženie ročnej odmeny,dodatok č.5 - rozloženie ročnej odmeny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,15.01.2018,-,16.01.2018,17.01.2018,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,Zmena v trvaní zmluvného vzťahu,Zmena v trvaní zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik TU, Watsonova 4A, Košice",,,10.04.2013,-,12.04.2013,13.04.2013,platná,Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,
GZ1,Dodatok č.6,Dodatok č.6 k Individuálnej zmluve o energetických službách,"úprava výšky ročnej odmeny uvedenej v prílohe č.4 Zmluvy, z dôvodu výmeny okien v objekte zákazníka",,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46 782 532, Ing.Ľuboš Kertész, predseda predstavenstva","klient: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská, riaditeľka",,,26.11.2018,26.11.2018 -,28.11.2018,29.11.2018,platná,"Dodatok č.6 , Dodatok č.6 k Individuálnej zmluve o energetických službách",
Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,Trvanie zmluvného vzťhu a skončenie nájmu,Trvanie zmluvného vzťhu a skončenie nájmu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,20.03.2013,-,15.05.2013,25.03.2013,platná,Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,
Dodatok č.7 k Zmluve č.1-2004,Dodatok č.7 k Zmluve č.1-2004,Dodatok č. 7 k Zmluve č. 1-2004  o nájme a podnájme nebytových priestorov,Dodatok č. 7 k Zmluve č. 1-2004  o nájme a podnájme nebytových priestorov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,"39 651,74 € bez DPH",15.07.2011,-,20.07.2011,21.07.2011,platná,Dodatok č.7 k Zmluve č.1-2004,
Dodatok č.8 k Zmluve č.1/2004 o nájme a podnájme nebytových priestorov,Dodatok č.8 k Zmluve č.1/2004 o nájme a podnájme nebytových priestorov,Výška a splatnosť nájomného a nákladov  za služby s nájmom spojených,Výška a splatnosť nájomného a nákladov  za služby s nájmom spojených,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,,24.04.2014,-,30.04.2014,01.05.2014,platná,Dodatok č.8 k Zmluve č.1/2004 o nájme a podnájme nebytových priestorov,
Dodatok číslo 1 ku zmluve číslo 3/2013,Dodatok číslo 1 ku zmluve číslo 3/2013,Dodatok č.1 k zmluve číslo 3/2013,Dodatok č.1 k zmluve číslo 3/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,01.08.2016,-,01.08.2016,02.08.2016,platná,Dodatok číslo 1 ku zmluve číslo 3/2013,
Dodatok  k Zmluve č. 2/2011,Dodatok  k Zmluve č. 2/2011,Doplnenie článku 3 o nový bod 3.3.3 - odplata pre školu v súvislosti s vydávaním Preukazu učiteľa ITIC,Doplnenie článku 3 o nový bod 3.3.3 - odplata pre školu v súvislosti s vydávaním Preukazu učiteľa ITIC,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,08.11.2011,-,09.01.2012,10.01.2012,platná,Dodatok  k Zmluve č. 2/2011,
Dodatok k Zmluve č. 3/2011,Dodatok k Zmluve č. 3/2011,Doplnenie článku 3 Zmluvy o spolupráci o bod 3.3.3 - odplata pre školu  za činnosti súvisiace s vydávaním Preukazu žiaka ISIC/EURO,Doplnenie článku 3 Zmluvy o spolupráci o bod 3.3.3 - odplata pre školu  za činnosti súvisiace s vydávaním Preukazu žiaka ISIC/EURO,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,08.11.2011,-,09.01.2012,10.01.2012,platná,Dodatok k Zmluve č. 3/2011,
Dodatok k zmluve o spolupráci č. 1/2011,Dodatok k zmluve o spolupráci č. 1/2011,Dohoda zmluvných strán o ukončení spolupráce,Dohoda zmluvných strán o ukončení spolupráce,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SWING, Poľovnícka 6, Košice, IČO: 44414455",,,25.09.2012,-,06.12.2012,07.12.2012,platná,Dodatok k zmluve o spolupráci č. 1/2011,
Dodatok k zmluve o spolupráci č.2/2015,Dodatok k zmluve o spolupráci č.2/2015,Zmluva prinalež škole zľava v nasledovnej výške 1€ za každý novo vytvorený preukaz,Zmluva prinalež škole zľava v nasledovnej výške 1€ za každý novo vytvorený preukaz,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.06.2015,-,25.06.2015,26.06.2015,platná,Dodatok k zmluve o spolupráci č.2/2015,
Dohoda o MikroTik Academy číslo:16/10-1-15,Dohoda o MikroTik Academy číslo:16/10-1-15,Dohoda o spolupráci a poskytnutí odborného poradenstva MikroTik Academy,Dohoda o spolupráci a poskytnutí odborného poradenstva MikroTik Academy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,16.10.2015,-,02.11.2015,03.11.2015,platná,Dohoda o MikroTik Academy číslo:16/10-1-15,
Dohoda o ukončení nájmu,Dohoda o ukončení nájmu,"Zmluvné strany sa dohodli, že nájom nebytových priestorov, ktorý vznikol na základe Zmluvy o nájme nebytových priestorov zo dňa 8.9.2016 sa po vzájomnej dohode končí dňa 31.08.2017","Zmluvné strany sa dohodli, že nájom nebytových priestorov, ktorý vznikol na základe Zmluvy o nájme nebytových priestorov zo dňa 8.9.2016 sa po vzájomnej dohode končí dňa 31.08.2017",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,24.08.2017,-,29.08.2017,30.09.2017,platná,Dohoda o ukončení nájmu,
Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy č. 10/0342/0001 o poskytnutí služby v sieti Internet zo dňa 01.09.2010,Dohoda o ukončení zmluvy č. 10/0342/0001 o poskytnutí služby v sieti Internet zo dňa 01.09.2010,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,,03.11.2015,-,06.11.2015,07.11.2015,platná,Dohoda o ukončení zmluvy,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,Zapožičanie 12ks notebookov,Zapožičanie 12ks notebookov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 47633743",,,22.06.2018,-,28.06.2018,29.06.2018,platná,Dohoda o zapožičaní IT,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,zapožičanie 12ks notebookov značky Lenovo,zapožičanie 12ks notebookov značky Lenovo,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 47633743",,,11.05.2018,-,28.05.2018,29.05.2018,platná,Dohoda o zapožičaní IT,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,Zapožičanie maximálne 10 ks notebookov značky LenovoB50-70 so softvérovým balíkom MS Office Standard 2013,Zapožičanie maximálne 10 ks notebookov značky LenovoB50-70 so softvérovým balíkom MS Office Standard 2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.03.2016,-,13.04.2016,14.04.2016,platná,Dohoda o zapožičaní IT,
Dohoda o zapožičaní IT 1/2016,Dohoda o zapožičaní IT 1/2016,Zapožičanie notebookov so softvérovým balíkom MS Office Standard 2013,Zapožičanie notebookov so softvérovým balíkom MS Office Standard 2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,09.03.2016,-,11.03.2016,12.03.2016,platná,Dohoda o zapožičaní IT 1/2016,
GZ1,Kúpna zmluva,Kúpna zmluva,Kúpna zmluva na dodanie interiérového vybavenia učebne,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: EXIMA s.r.o., Lazovná 52, 974 01 Banská Bystrica, IČO: 31 622 666, Ing. Pavol Antalič",,"64 200,00 € s DPH",09.12.2020,09.12.2020 - 07.02.2021,15.12.2020,16.12.2020,archívna,Zmluva,
Kúpna zmluva,Kúpna zmluva,"Školiaci materiál a potreby v rámci projektu ,, Modernizácia vzdelávania v Strednej odbornej škole","Školiaci materiál a potreby v rámci projektu ,, Modernizácia vzdelávania v Strednej odbornej škole",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"8 126,04 € bez DPH",18.06.2015,-,18.06.2015,19.06.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,"Nákup zariadení pre modernizáciu vzdelávania v SOŠ Ostrovského 1, Košice","Nákup zariadení pre modernizáciu vzdelávania v SOŠ Ostrovského 1, Košice",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"96 242,40 € bez DPH",25.03.2015,-,25.03.2015,26.03.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,"Dodávka zákazky s názvom ,, Ceny do súťaže\"\"","Dodávka zákazky s názvom ,, Ceny do súťaže\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,06.06.2014,-,09.06.2014,10.06.2014,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Nákup spotrebného tovaru a prevádzkového materiálu,Nákup spotrebného tovaru a prevádzkového materiálu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"9 834,03 € bez DPH",11.09.2013,-,16.09.2013,17.09.2013,platná,,
Kúpna zmluva 23/2014,Kúpna zmluva 23/2014,Nákup spotrebného tovaru a prevádzkového materiálu,Nákup spotrebného tovaru a prevádzkového materiálu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"3 790,40 € bez DPH",13.10.2014,-,21.10.2014,22.10.2014,platná,Kúpna zmluva 23/2014,
Kúpna zmluva č. Z201514373_Z,Kúpna zmluva č. Z201514373_Z,Školský nábytok do učebne,Školský nábytok do učebne,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Lucia Hucíková - Školáčik Majo, Pekárenská 277 028 01 Brezovica",,"1 954,00 € bez DPH",09.07.2015,-,09.07.2015,10.07.2015,platná,Kúpna zmluva č. Z201514373_Z,
Kúpna zmluva č. Z201516149_Z,Kúpna zmluva č. Z201516149_Z,Nákup notebookov,Nákup notebookov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOFOS, s.r.o., Dúbravská cesta 3, 841 04 Bratislava, IČO: 31318347",,"14 880,00 € bez DPH",03.08.2015,-,04.08.2015,05.08.2015,platná,Kúpna zmluva č. Z201516149_Z,
Kúpna zmluva č. Z201518770_Z,Kúpna zmluva č. Z201518770_Z,Nábytok pre školský internát,Nábytok pre školský internát,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KONIMPEX s.r.o., Jantárova 30, 040 11 Košice, IČO: 36174874",,"10 759,00 € bez DPH",06.08.2015,-,10.08.2015,11.08.2015,platná,Kúpna zmluva č. Z201518770_Z,
Kúpna zmluva č. Z201520884_Z,Kúpna zmluva č. Z201520884_Z,Posteľná bielizeň pre školský internát,Posteľná bielizeň pre školský internát,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: MITEX-V, Viera Mikičová, Bernolákova 1, 908 51 Holíč, IČO: 34786082",,"2 868,00 € bez DPH",21.08.2015,-,24.08.2015,25.08.2015,platná,Kúpna zmluva č. Z201520884_Z,
Kúpna zmluva č. Z201521312_Z,Kúpna zmluva č. Z201521312_Z,Nákup elektro spotrebičov pre školský internát,Nákup elektro spotrebičov pre školský internát,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CORA GASTRO, s.r.o., Traktorova 1, 058 01 Poprad, IČO: 44857157",,"700,00 € bez DPH",26.08.2015,-,27.08.2015,28.08.2015,platná,Kúpna zmluva č. Z201521312_Z,
Kupna zmluva č. Z201531506_Z,Kupna zmluva č. Z201531506_Z,Modernizácia a vybavenie počítačových učební na krúžkovú činnosť,Modernizácia a vybavenie počítačových učební na krúžkovú činnosť,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"2 448,00 € bez DPH",28.10.2015,-,02.11.2015,03.11.2015,platná,Kupna zmluva č. Z201531506_Z,
Kúpna zmluva č. Z201534735_Z,Kúpna zmluva č. Z201534735_Z,Náku plynovej panvice sklopnej 80 litrová,Náku plynovej panvice sklopnej 80 litrová,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"2 520,00 € bez DPH",13.11.2015,-,18.11.2015,19.11.2015,platná,Kúpna zmluva č. Z201534735_Z,
Kúpna zmluva č. Z20155372_Z,Kúpna zmluva č. Z20155372_Z,Nákup notebookov na prácu so samostatnou grafikou,Nákup notebookov na prácu so samostatnou grafikou,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Agem computers spol.s r.o., Panónska 42 ,851 01 Bratislava, IČO: 35692715",,"1 364,40 € bez DPH",05.05.2015,-,11.05.2015,12.05.2015,platná,Kúpna zmluva č. Z20155372_Z,
Kúpna zmluva č. Z201617947_Z,Kúpna zmluva č. Z201617947_Z,Nákup Konvektomatu,Nákup Konvektomatu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"7 772,00 € bez DPH",29.07.2016,-,18.07.2016,19.07.2016,platná,Kúpna zmluva č. Z201617947_Z,
Kúpna zmluva č. Z201619113_Z,Kúpna zmluva č. Z201619113_Z,Nákup školského nábytku,Nákup školského nábytku,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"1 850,00 € bez DPH",04.08.2016,-,15.08.2016,16.08.2016,platná,Kúpna zmluva č. Z201619113_Z,
