5/110/2022,,,,,,,,platná,
5/127/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 32/2022/RD","274,79 € s DPH",23.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/189/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 32/2022/RD","788,86 € s DPH",25.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/159/2022,"vajcia, rôzne potraviny",,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 4595","624,31 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/137/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","837,22 € s DPH",30.08.2023,05.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/132/2023,"vajcia, rôzne potraviny",,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","257,48 € s DPH",25.08.2023,04.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/123/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","274,79 € s DPH",19.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/126/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","243,50 € s DPH",23.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/114/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","572,53 € s DPH",09.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/099/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","702,31 € s DPH",19.06.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/104/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","307,78 € s DPH",26.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
5/093/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","794,18 € s DPH",12.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/088/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","581,66 € s DPH",09.05.2023,11.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/082/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","344,23 € s DPH",28.04.2023,05.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/076/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","941,08 € s DPH",21.04.2023,02.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/070/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","820,20 € s DPH",14.04.2023,24.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/063/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","483,41 € s DPH",27.03.2023,11.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/065/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","982,46 € s DPH",31.03.2023,11.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/059/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","685,74 € s DPH",24.03.2023,03.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/053/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","625,90 € s DPH",17.03.2023,22.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/047/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","740,05 € s DPH",03.03.2023,13.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml.32/2022/RD
5/042/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 027,12 € s DPH",24.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/036/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","493,79 € s DPH",17.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/025/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 050,59 € s DPH",03.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/031/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","905,71 € s DPH",10.02.2023,10.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/019/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 069,55 € s DPH",27.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/012/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","391,68 € s DPH",23.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/007/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","492,68 € s DPH",13.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/002/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","471,49 € s DPH",02.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/200/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","305,65 € s DPH",09.12.2022,21.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/205/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","487,37 € s DPH",16.12.2022,21.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/194/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","595,85 € s DPH",02.12.2022,08.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/179/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 046,05 € s DPH",09.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/184/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","447,08 € s DPH",16.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/174/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","534,53 € s DPH",04.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/164/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","797,12 € s DPH",24.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/169/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","239,16 € s DPH",25.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/153/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","691,86 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/157/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","151,39 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/157/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","151,39 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/148/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","569,41 € s DPH",30.09.2022,06.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/137/2022,"rôzne potraviny, olej",,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","552,67 € s DPH",14.09.2022,27.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/142/2022,"rôzne potraviny, olej",,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","481,45 € s DPH",23.09.2022,27.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/132/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","755,95 € s DPH",09.09.2022,14.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/109/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: zml. 32/2022/RD","301,09 € s DPH",02.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
083/2021/1,knihy - fyzika a matematika,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 07101 Michalovce, IČO: 51745020","78,17 € s DPH",07.06.2021,10.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
71/2022/2,CNC simulátor Pro,,"dodávateľ: MICOMP s.r.o., Hollého 8, 07101 Michalovce, IČO: 36589187","450,00 € s DPH",10.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
242/2023/1,CNC Simulátor Pro Platinum,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","453,60 € s DPH",21.12.2023,22.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
89/2022/1,"stojanový rozvádzač, nap.panel, SFP modul, optický adaptér a pigrail",,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","1 439,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
91/2022/1,licencia A3 na office 2021,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","150,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2021/1,Diagnostika a oprava notebookov,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","520,00 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
025/2021/1,Akumulátor 12V/7Ah FSP/Fortron pro UPS,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","33,84 € s DPH",23.03.2021,31.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
024/2021/1,"HD WD Purple 2TB, DVD RW SATA",,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","95,00 € s DPH",04.03.2021,09.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
154/2020/1,sieťový kábel - Datacom drôt,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","115,24 € s DPH",08.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
125/2020/1/A,diagnostika nb Acer,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","100,00 € s DPH",03.09.2020,08.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
083/2020/1,Výmena obrazovky na notebook,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","130,00 € s DPH",12.06.2020,18.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
081/2020/1,software,8/2020/KZ,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","17 395,80 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
082/2020/1,IKT zariadenia,9/2020/KZ,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","99 172,80 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
046/2020/1,notebook,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","762,06 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
020/2020/2,CNC Simulator Pro,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","400,00 € s DPH",29.01.2020,07.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
60/2022/2,multifunkčná tlačiareň,,"dodávateľ: MIMONI s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","208,50 € s DPH",24.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"147/2022/1,5","dvere vnútorné, kľučka biela - sada FAB",,"dodávateľ: MINIMAX, Zeleninárska 24, 07101 Michalovce, IČO: 44879661","336,00 € s DPH",19.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
128/2020/2,"dvere, zámok, kľučka+štítok",,"dodávateľ: MINIMAX, Zeleninárska 24, 07101 Michalovce, IČO: 44879661","53,30 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
057/2021/2,zástava SR 100x150,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","35,14 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
034/2020/2,zástava SR a EÚ,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","34,79 € s DPH",12.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"87/2022/1,2",školenie pre učiteľov odb.predmetov a MOV v oblasti priemyselnej robotiky a mechatroniky,,"dodávateľ: MIVASOFT spol. s r.o., M.R.Štefánika 67/14 927 01 Šaľa, IČO: 36289906","3 164,40 € s DPH",20.07.2022,22.07.2022,"Ľudmila Vajdová, vedúca EO",platná,
104/2021/1,"Nákup tovaru v zmysle kúpnej zmluvy - nákup zariadení na obrábanie, delenie materiálu -strojárenských a elektrických zariadení, doručenie, montáž, uvedenie do prevádzky a zaškolenie",5/2021/KZ,"dodávateľ: MIVASOFT spol. s r.o., M.R.Štefánika 67/14 927 01 Šaľa, IČO: 36289906","18 720,00 € s DPH",30.07.2021,06.08.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"61/2024/2,5","router TP-LINK, chladič na PC, tonery, kancelársky papier, batéria AA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","200,00 € s DPH",09.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
46/2024/2,"router TP-link, valec -xerox, toner, bezdrôtová klávesnica + myš, batérie AAA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","281,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
40/2024/2,"tonery, tlačiareň",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","570,00 € s DPH",23.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"5/2024/2,5","router TP-LINK Archer AX53, notebook HP ProBook 450 G10 + licencia, bezdrôtová myš",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","2 900,00 € s DPH",11.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
238/2023/2,"switch, router TP-Link, UTP kábel",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","95,00 € s DPH",21.12.2023,21.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
239/2023/1,"toner, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","400,00 € s DPH",14.12.2023,19.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
223/2023/2,"tlačiareň, HDMI kábel, adhézny spray, stlačený plyn, tester kábla, plotrová rolka",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","325,00 € s DPH",05.12.2023,08.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2023/2,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","550,00 € s DPH",20.11.2023,21.11.2023,,platná,
214/2023/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","450,00 € s DPH",20.11.2023,21.11.2023,,platná,
183/2023/2,toner brother DCP,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","33,00 € s DPH",27.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
182/2023/2,"kancelársky papier, externý disk",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","102,00 € s DPH",24.10.2023,26.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
174/2023/1,"bezdrátový Access Point 2,4 GHz",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","105,00 € s DPH",18.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
177/2023/2,"tlačivá, SSD disk SATA III, kábel USB",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","65,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
167/2023/1,Toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","100,00 € s DPH",10.10.2023,16.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
160/2023/1,toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","38,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
149/2023/2,"kancelársky papier, USB 512 Gb",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","245,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"150/2023/1,5",kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","90,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
216/2022/1,"inštalačná krabica, lišta, dvojzásuvka, zásuvka",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","91,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
217/2022/2,"Monitor k PC, sada klávesnica+myš",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 160,00 € s DPH",13.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
218/2022/2,struna do 3D tlačiarne,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","72,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
201/2022/2,"toner, bezdrôtová myš a klávesnica, kanc.papier",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","124,00 € s DPH",06.12.2022,12.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
202/2022/2,"notebook, počítač, monitor",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","2 110,00 € s DPH",06.12.2022,08.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
199/2022/2,multifunkčná tlačiareň,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","400,00 € s DPH",06.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
200/2022/2,notebook HP,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","720,00 € s DPH",06.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
198/2022/1,switch TP - link,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","75,00 € s DPH",06.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
194/2022/1,"LED monitor, SSD",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 080,00 € s DPH",05.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
181/2022/1,"tonery, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","196,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
190/2022/2,tonery,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","115,00 € s DPH",18.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
171/2022/5,"kancelársky papier, spínací strojček, dierovač",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","60,00 € s DPH",21.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
179/2022/2,stolový pracovný kalendár,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","82,00 € s DPH",22.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
166/2022/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","180,00 € s DPH",03.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2022/2,oprava notebooku,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","132,00 € s DPH",02.11.2022,10.11.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
156/2022/2,toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","63,50 € s DPH",27.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"149/2022/1,2","alkalické batérie, wifi router, TP link, pevný disk",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","205,00 € s DPH",21.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"135/2022/1,5",kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","112,00 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
136/2022/2,"wifirouter, toner",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","54,00 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
119/2022/1,"USB, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","121,00 € s DPH",12.09.2022,22.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
115/2022/2,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","520,00 € s DPH",12.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
121/2022/1,"notebook HP, taška k notebooku, toner do HP Laser Jet, kancelársky papier",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","684,00 € s DPH",14.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"114/2022/1,2","bezdrôt.myš, prenosný reproduktor, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","383,00 € s DPH",26.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"100/2022/1,2","tonery, multifunkčné zariadenia, USB, klávesnice",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 330,00 € s DPH",18.08.2022,22.08.2022,"Ľudmila Vajdová, vedúca EO",platná,
93/2022/1,centrálna jednotka s príslušenstvom,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 580,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
