4/2021/KZ,4/2021/KZ,Kúpna zmluva Časť 2 uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa meradiel strojárenských vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",094/2021/112/2022122/2022,,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"16 124,97 € s DPH",01.03.2021,01.03.2021 -,05.03.2021,06.03.2021,platná,4/2021/KZ,
4/2022/RZ,4/2022,Rámcová kúpna zmluva č. 4/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Obilniny, zemiaky, zelenina, ovocie a orechy",5/002/20225/006/202211/202212/20225/010/20225/015/202220/202246/20225/025/20225/019/20225/101/202275/202289/202267/20225/032/20225/037/20225/043/20225/048/2022124/2022127/20225/054/2022146/20225/059/2022157/2022168/20225/064/20225/070/2022186/2022195/20225/074/2022205/20225/080/20225/085/2022218/2022232/20225/090/20225/095/2022236/2022260/2022258/2022282/20225/106/20225/111/2022296/20225/115/20225/121/20225/124/2022400/2022410/2022,,"predávajúci: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"38 523,23 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,4/2022/RZ,
40/2014,40/2014,Dohoda o refundácii nákladov na MOV pri zabezpečení praktického výcviku,Dohoda o refundácii nákladov na MOV pri zabezpečení praktického výcviku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,12.09.2014,-,17.09.2014,,platná,40/2014,
40/2015/DZ,40/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Pizur, I. Murgaša 1317/12, 071 01 Michalovce",,"100,00 € bez DPH",26.05.2015,-,26.05.2015,27.05.2015,platná,40/2015/DZ,
40/2016/KZ,40/2016/KZ,"Dodávka tovaru - Potraviny - ovocie,zelenina a súvisiace výrobky","Dodávka tovaru - Potraviny - ovocie,zelenina a súvisiace výrobky",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,02.08.2016,-,03.08.2016,04.08.2016,platná,40/2016/KZ,
40/2017/DZ,40/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"1 000,00 € bez DPH",08.11.2017,-,09.11.2017,10.11.2017,platná,40/2017/DZ,
40/2019,40/2019,Dodatok č. 4 k Zmluve o duálnom vzdelávaní,Dopnenie prílohy - zoznam žiakov na poskytovanie praktického vyučovania v šk.r. 2019/2020 až 2022/2023,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36187828, Ing. Peter Medviď",,,28.06.2019,28.06.2019 - 30.06.2023,02.07.2019,01.09.2019,archívna,40/2019,
40/2020/PV,19,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: DALNET s.r.o., Jilemnického 20, 071 01  Michalovce, IČO: 36759210, Daniel Benetin",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,40/2020/PV,
40/2021/PV,15,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 15,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Slávka Boguvská, 09422 Nižný Hrušov 600, IČO: 45349282, Ing. Slávka Boguvská",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,40/2021/PV,
400000005054PO2007,400000005054PO2007,dodávka vody,dodávka vody,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská vodárenská spoločnosť a.s. Košice, Komenského 50, Košice, IČO: 36570460",,,19.01.2012,-,02.02.2012,,platná,400000005054PO2007,
40 2018,40 2018,Zmluva o spolupráci realizovanej v centre odborného vzdelávania,Zabezpečenie výučby v rámci praktického vyučovania v oblasti automatizácie - programovanie robotov,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Gymnázium Pavla Horova, Marasykova 1, 071 79  Michalovce, IČO: 000161063, Mgr. Katarína Olšavová",,,05.09.2018,05.09.2018 - 30.06.2019,10.09.2018,11.09.2018,archívna,40 2018,
41/2014/DZ,41/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"2 000,00 € bez DPH",23.09.2014,-,23.09.2014,,platná,41/2014/DZ,
41/2015/DZ,41/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jozef Kaňuk, 094 33 Skrabské 183",,"100,00 € bez DPH",26.05.2015,-,26.05.2015,27.05.2015,platná,41/2015/DZ,
41/2016/KZ,41/2016/KZ,Dodávka tovaru - Mliečne výrobky,Dodávka tovaru - Mliečne výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,02.08.2016,-,03.08.2016,04.08.2016,platná,41/2016/KZ,
41/2017,41/2017,Verejná finančná zbierka,Verejná finančná zbierka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pomoc pre Teba - Help for You, Hlavná ulica 1163/206, Kráľovský Chlmec, IČO: 50320751",,,06.11.2017,-,16.11.2017,16.11.2017,platná,41/2017,
41/2018,41/2018,Zmluva č. 02/2018/DV o duálnom vzdelávaní,"Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom  teoretické vyučovanie, organizovať a koordinovať odborné vzdelávania a prípravu žiakov v systéme duálneho vzdelávania.",,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: Motor - Car Michalovce s.r.o., Močarianská 1451/3, 07101  Michalovce, IČO: 36584231, Ing. Marek Vajda",,,11.09.2018,01.09.2018 -,12.09.2018,13.09.2018,platná,41/2018,
41/2019,41/2019,Zmluva o poskytnutí právnej pomoci,Poskytovanie právnej pomoci klientovi,714/201955/2020127/2020157/2020185/2020223/2020261/2020,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 07101  Michalovce, IČO: 35538473, JUDr. Mikuláš Pavlik",,,28.06.2019,01.07.2019 - 30.06.2020,02.07.2019,03.07.2019,archívna,41/2019,
41/2020/PV,20,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Peter Rauch - RAKO car servis, Stavbárov 3, 07101 Michalovce, IČO: 10708294, Ing. Peter Rauch",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,41/2020/PV,
41/2021/PV,16,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 16,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MICOMP s.r.o., J. Hollého č. 8, 07101 Michalovce, IČO: 36589187, Martin Kuriplach",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,41/2021/PV,
42/2014/DZ,42/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Miroslav Tomko, Lipova 401, 076 03 Hraň",,"200,00 € bez DPH",24.09.2014,-,24.09.2014,25.09.2014,platná,42/2014/DZ,
42/2015/DZ,42/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Matúš Horváth, Zimná 19/10, 076 05 Brehov",,"100,00 € bez DPH",28.05.2015,-,29.05.2015,30.05.2015,platná,42/2015/DZ,
42/2016/KZ,42/2016/KZ,Dodávka tovaru - Potraviny - slepačie vajíčka,Dodávka tovaru - Potraviny - slepačie vajíčka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,02.08.2016,-,03.08.2016,04.08.2016,platná,42/2016/KZ,
42/2017,42/2017,Pripojenie do distribučnej sústavy,Pripojenie do distribučnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 616,50 € bez DPH",15.11.2017,-,20.11.2017,21.11.2017,platná,42/2017,
42/2018,42/2018,Zmluva č. 03/2018/DV o duálnom vzdelávaní,"Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie,odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.",,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: EGOVAN s.r.o., P.O.Hviezdoslava 17, 07101  Michalovce, IČO: 36210170, Ing. Ivan Gombita",,,11.09.2018,01.09.2018 -,12.09.2018,13.09.2018,platná,42/2018,
42/2019/Er,2019-1-SK01-KA102-060550,Zmluva o poskytnutí grantu na : Projekt s jedným príjemcom v rámci programu Erasmus+,Grant na projekt Zahraničná prax - viac pracovných príležitostí v rámci progr.Erasmus+,,,"poskytovateľ grantu: Slovenská akademická asociácia pre medzinár.spoluprácu, Národná agentúra progr.Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová","príjemca grantu: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"24 239,00 € s DPH",12.07.2019,12.07.2019 - 31.05.2020,18.07.2019,19.07.2019,archívna,42/2019/Er,
42/2020/PV,21,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: TAES s.r.o., Stavbárov 6321/8A, 07101  Michalovce, IČO: 36836648, Martin Danko",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,42/2020/PV,
42/2021/PV,18,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 18,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: JANTHERM s.r.o., 07215 Dúbravka 19, IČO: 50922068, Ján Horňák",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,42/2021/PV,
420/2012/KTPM,420/2012/KTPM,"zber, spracovanie a nahlásenie zootechnických údajov dobytka","zber, spracovanie a nahlásenie zootechnických údajov dobytka",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Plemenárske služby SR, Starohájska 29,852 27 Bratislava, IČO: 36856096",,,25.10.2012,-,29.10.2012,,platná,420/2012/KTPM,
43/2014/DZ,43/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ján Dzura, Bieloruská 7, 071 01 Michalovce",,"150,00 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,43/2014/DZ,
43/2015/DZ,43/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lenka Kačuriková, 072 64 Podhoroď 166",,"100,00 € bez DPH",28.05.2015,-,29.05.2015,30.05.2015,platná,43/2015/DZ,
43/2016/KZ,43/2016/KZ,Dodávka tovaru - pekárenské výrobky,Dodávka tovaru - pekárenské výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,11.08.2016,-,16.08.2016,17.08.2016,platná,43/2016/KZ,
43/2017,43/2017,"Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS","Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Ladislav Bobovník, 07263 Koňuš 75, IČO: 30297362",,,08.12.2017,-,12.12.2017,13.12.2017,platná,43/2017,
43/2018,43/2018,Darovacia zmluva,"Poskytnutie zostavy SIMATIC S7 - 1215DC/DC/DC, napájacieho zdroja SITOP PM 1207 a programového vybavenie SIMATIC STEP7 Basic na účely výukového procesu v rámci súťaže o cenu Siemens Young Generation Award.",,,"darca: Siemens s.r.o., Lamačská 3/A, 841 04  Bratislava, IČO: 31349307, Ing. Vladimír Slezák","obdarovaný: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"457,12 € s DPH",07.09.2018,07.09.2018 -,12.09.2018,12.09.2018,platná,43/2018,
43/2019,8/2019,Rámcová kúpna zmluva č. 8/2019,"Dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",598/2019602/2019630/2019644/2019656/2019664/2019678/2019683/2019708/20195/215/2019720/2019752/2019764/20193/20208/20209/202018/202024/202025/202031/202032/202040/202048/202049/202075/202076/202077/202088/202089/202096/202097/20205/044/2020111/2020137/2020138/20205/058/20205/063/2020383/20205/075/20205/086/20205/100/2020538/2020537/20205/109/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: Kovaľová Zlatica, Moravany 80, IČO: 32686234, Kovaľová Zlatica",,,21.08.2019,22.08.2019 - 22.08.2020,21.08.2019,22.08.2019,archívna,43/2019,
43/2020/PV,22,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"š: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Vladimír Osipčák, Petrovce nad Laborcom 195, IČO: 43278639, Vladimír Osipčák",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,43/2020/PV,
43/2021/PV,20,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 20,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: HAKOV s.r.o., 07213 Palín 70, IČO: 36572713, Ing. Július Hajduk",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,43/2021/PV,
44/2014/KZ,44/2014/KZ,dodávka tovaru,dodávka tovaru,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Jaroslav Tulipán - TULIP reklama, Dénešova 75, 040 23 Košice, prevádzka Hroncova 5, 040 23 Košice, IČO: 32466781",,"3 624,00 € bez DPH",26.09.2014,-,29.09.2014,30.09.2014,platná,44/2014/KZ,
44/2015/DZ,44/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Michal Sochanič, Duklianska 117/3, 067 61 Stakčín",,"100,00 € bez DPH",28.05.2015,-,29.05.2015,30.05.2015,platná,44/2015/DZ,
44/2016/KZ,44/2016/KZ,Dodávka tovaru - potraviny - olej,Dodávka tovaru - potraviny - olej,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,12.08.2016,-,16.08.2016,17.08.2016,platná,44/2016/KZ,
44/2017/RZ,44/2017/RZ,Dodávka tovaru - potraviny - rôzne potravinárske výrobky,Dodávka tovaru - potraviny - rôzne potravinárske výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,11.12.2017,-,12.12.2017,13.12.2017,platná,44/2017/RZ,
44/2019/RZ,9/2019,Rámcová kúpna zmluva č. 9/2019,Opakované dodávky potravinárskeho tovaru: mliečne výrobky,599/2019611/20195/168/20195/173/2019646/2019665/2019680/2019693/2019716/2019763/20194/20207/202017/202058/20205/028/20205/039/202093/20205/043/20205/051/2020339/2020354/20205/056/20205/061/2020365/2020370/20205/067/20205/073/2020412/2020412/20205/078/20205/088/2020450/2020472/20205/090/20205/094/2020492/20205/099/20205/103/20205/107/2020515/2020521/2020533/2020586/20205/112/20205/117/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"9 194,04 € s DPH",23.08.2019,23.08.2019 - 31.12.2020,26.08.2019,27.08.2019,archívna,44/2019/RZ,
44/2020,15/2020,Zmluva o spolupráci č. 15/2020,Spolupráca v šk.r. 2020/2021 - pravidelná záujmová činnosť stredných škôl a voľnočasové a vých.-vzdeláv. aktivity pre žiakov stredných škôl,374/2020407/2020,,"účastník: Centrum voľného času, Strojárenská 3, 04001 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,21.09.2020,21.09.2020 -,23.09.2020,24.09.2020,platná,44/2020,
44/2021/PV,21,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 21,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"š: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: LOCKER s.r.o., Továrenská 2, 07101 Michalovce, IČO: 36189111",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,44/2021/PV,
44 2018 NZ,44 2018 NZ,Zmluva o nájme č. 3/2018,Nájom telocvične SOŠT Michalovce - Kapušianska ul. za účelom nácviku lukostreľby,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Ing. Dezider Szabó, Zalužice 17, 072 34",,,,01.10.2018 - 30.04.2019,12.09.2018,13.09.2018,archívna,44/2018/NZ,
45/2014/NZ,45/2014/NZ,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,30.09.2014,-,07.10.2014,,platná,45/2014/NZ,
45/2015/DZ,45/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Milan Jalč, Nemocničná 1441/11, 066 01 Humenné",,"100,00 € bez DPH",28.05.2015,-,29.05.2015,30.05.2015,platná,45/2015/DZ,
45/2016/KZ,45/2016/KZ,"Dodávka tovaru - zemiaky, zelenina, ovocie a orechy","Dodávka tovaru - zemiaky, zelenina, ovocie a orechy",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,,11.08.2016,-,16.08.2016,17.08.2016,platná,45/2016/KZ,
45/2017/RZ,45/2017/RZ,Dodávka tovaru - Mliečne výrobky,Dodávka tovaru - Mliečne výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,11.12.2017,-,12.12.2017,13.12.2017,platná,45/2017/RZ,
45/2018/DV,45/2018/DV,Zmluva č. 04/DV/2018 o duálnom vzdelávaní,"Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie, organizovať a koordinovať odborné vzdelávania a prípravu žiakov v systéme duálneho vzdelávania.",645/2019,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: HANKE CRIMP TECHNIK S.R.O., Priemyselná 5152/35, Michalovce, IČO: 31711065, Ing. Kvetoslava Mihaľová",,,14.09.2018,01.09.2018 - 31.08.2025,20.09.2018,21.09.2018,platná,45/2018/DV,
45/2019/RZ,10/2019,Rámcová kúpna zmluva č. 10/2019,"Opakované dodávky potravinárskeho tovaru: olej na varenie, mlynské výrobky",600/2019670/2019681/2019692/2019717/20192/202027/202057/202080/202085/2020325/20205/052/20205/057/20205/062/2020364/20205/079/2020536/20205/108/20205/118/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"3 643,44 € s DPH",23.08.2019,23.08.2019 - 31.12.2020,26.08.2019,27.08.2019,archívna,45/2019/RZ,
45/2020,45/2020,Dohoda o refundácii nákladov na majstra odbornej výchovy,Refundácia nákladov na majstra odbornej výchovy poskytnutého školou pracovisku praktického vyučovania.,411/2020585/2020,,"Pracovisko praktického vyučovania: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.09.2020,01.09.2020 - 31.08.2021,24.09.2020,25.09.2020,archívna,45/2020,
45/2021/PV,23,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: WEG Trans s.r.o., Priemyselná 1713/6, 07101 Michalovce, IČO: 52514919, Vincent Murník",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,45/2021/PV,
46/2014,46/2014,spolupráca za účelom  pravidelnej záujmovej činnosti pre žiakov SŠ,spolupráca za účelom  pravidelnej záujmovej činnosti pre žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2014,-,09.10.2014,,platná,46/2014,
46/2015/DZ,46/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ľuboš Puškár, 072 31 Trnava Pri Laborci 141",,"100,00 € bez DPH",01.06.2015,-,01.06.2015,02.06.2015,platná,46/2015/DZ,
46/2016/KZ,46/2016/KZ,Dodávka tovaru - potraviny - múka,Dodávka tovaru - potraviny - múka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,22.08.2016,-,24.08.2016,25.08.2016,platná,46/2016/KZ,
46/2017/RZ,46/2017/RZ,Dodávka čistiacich a dezinfekčných prostriedkov,Dodávka čistiacich a dezinfekčných prostriedkov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,11.12.2017,-,12.12.2017,13.12.2017,platná,46/2017/RZ,
46/2018/PV,46/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 1,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: DALNET s.r.o., P. Jilemnického 20, Michalovce, IČO: 36759210, Daniel Benetin",,,18.09.2018,01.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,46/2018/PV,
46/2019/RZ,11/2019,Rámcová kúpna zmluva č. 11/2019,Opakované dodávky potravinárskeho tovaru: vajcia,607/2019666/2019735/201926/202084/2020324/2020553/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"1 920,00 € s DPH",23.08.2019,23.08.2019 - 31.12.2020,26.08.2019,27.08.2019,archívna,46/2019/RZ,
46/2020/PV,8,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: autoflash s.r.o., Okružná 3, 071 01 Michalovce, IČO: 365707797",,,08.09.2020,08.09.2020 - 30.06.2021,29.09.2020,30.09.2020,archívna,46/2020/PV,
