102/2021/2,Spracovanie predbežnej ceny vypracovania komplexnej projektovej dokumentácie zateplenia školy,,"dodávateľ: JEGON projekt s.r.o., Slovenská 6289/6C, 07101 Michalovce, IČO: 50641620","980,00 € s DPH",29.07.2021,06.08.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
208/2019/5,Lieky do lekárničky,,"dodávateľ: JASMINEPHARM s.r.o., Štefánikova 853, 07101 Michalovce, IČO: 36745171","25,50 € s DPH",17.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
233/2023/1,Videoseminár: Ročné zúčtovanie dane r. 2023,,"dodávateľ: Inštitút celoživotného vzdelávania n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",14.12.2023,19.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
132/2022/1,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","200,00 € s DPH",04.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
84/2022/1,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","300,00 € s DPH",07.07.2022,18.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
2/2022/2,Oprava poruchy na vodovodnom potrubí a ťahanie vody zo šachty,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","2 500,00 € s DPH",04.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
127/2021/1,prečistenie kanálového potrubia krtkom a vyčistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","340,00 € s DPH",10.09.2021,16.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
043/2021/1,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","100,00 € s DPH",22.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
045/2021/2,prečistenie kanálových šácht krtkom + ťahanie vody zo šachty,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","250,00 € s DPH",26.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
209/2019/1,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","150,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2019/5,Pretláčací voz - kuchyňa,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","150,00 € s DPH",24.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2022/1,"Walachia usadlosť a vodný mlyn, vodný mlynček",,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","47,00 € s DPH",19.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
120/2022/2,Kärcher - mokro - suchý priemyselný vysávač,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","64,20 € s DPH",14.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
244/2020/1,"prístroj na magnetizovanie s magnetmi, medená trubica s neodýmovým kotúč. magnetom, žiacka elektronická sada",,"dodávateľ: IngJuraj Halama Učebné pomôcky Slovakia s.r.o., Malachovská 17/A, 97401 Banská Bystrica, IČO: 53231414","217,36 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2020/1,"Van de Graffov generátor, súprava elektrotech. a magnetizmu, rozkladací školský transformátor súprava",,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky SLOVAKIA s.r.o., Malachovská 17/A, 97401 Banská Bystrica, IČO: 53231414","1 499,00 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
049/2021/1,"motorový olej a klinový remeň do kosačky, olej do benzínu, silon do krovinorezu, mulčovací nôž do kosačky",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","199,00 € s DPH",07.05.2021,11.05.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
155/2020/2,"striekacia pištoľ FSP Optima 2001-1,5",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","94,80 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
226/2019/1,"Elektrikárske skrutkovače, sada bitov, Aku skrutkovač",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","280,00 € s DPH",08.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
143/2023/2,"žacia hlava, olej STIHL, silon do krovinorezu, cievka AC",,"dodávateľ: Ing. Štefan Šesták - LONATER, Š. Tučeka 2, 071 01 Michalovce, IČO: 11957336","127,70 € s DPH",14.09.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
72/2024/2,"náhradné diely na kosačku HONDA - hriadeľ noža, sviečka, unášač noža, nôž, skrutka, olej",,"dodávateľ: Ing. Štefan Šesták - LONATER, 072 13 Stretava, prevádzka Štefana Tučeka 2, 071 01 Michalovce, IČO: 11957336","174,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
118/2022/1,zásobník na toalet.papier TORK,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","227,00 € s DPH",07.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
089/2021/1,"kyselina soľná,kryštalická sóda, handry, švédske utierky",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","131,00 € s DPH",16.06.2021,30.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"172/2020/1,2","vedro, kôš, náradie na upratovanie",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","790,10 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"167/2020/1,2","rukavice gumené,jednoraz.rukavice nitril.,sáčky do koša,chloramin, vrecia na odpad",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","308,88 € s DPH",14.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"168/2020/1,2","handry, švédske utierky, náhrada na mop",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","376,39 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"138/2020/1,2",ochranný štít,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","414,72 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
120/2020/5,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","293,00 € s DPH",26.08.2020,02.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
102/2020/1,"diava, metla plochá, metla na dvor",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","48,50 € s DPH",10.07.2020,20.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
084/2020/1,"čistiace prostriedky, antibakteriálne mydlo",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","150,64 € s DPH",18.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
029/2020/1,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","125,56 € s DPH",05.02.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
013/2020/2,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","163,13 € s DPH",23.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2022/2,Vyhotovenie projektovej dokumentácie "Rekonštrukcia čerpacej stanice odpadových vôd",,"dodávateľ: Ing. arch. Kvetoslava Miľáková, Lúčna 1, 07101 Michalovce, IČO: 35554924","410,00 € s DPH",03.06.2022,13.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"232/2023/2,5","deratizácia kuchyne, skladu ŠJ",,"dodávateľ: Ing. Vladimír Štefanič - deratizácia, Štefánikova 1397/28, IČO: 32690754","250,00 € s DPH",13.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
32/2024/1,"spílenie stromu, štiepkovanie konárovej hmoty, odvoz štiepky",,"dodávateľ: Ing. Tomáš Peti, Pílenie rizikových stromov, Lúčna 341/31, 076 01 Zemplínske Hradište, IČO: 43366929","1 760,00 € s DPH",19.02.2024,19.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
135/2023/1,"čistiace prostriedky, toaletný papier, papierové utierky,",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","280,00 € s DPH",14.08.2023,22.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
130/2023/2,"čistiace prostriedky, utierky ZZ, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","360,00 € s DPH",01.08.2023,09.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,zml. 91/2022/RZ
93/2023/1,"čistiace a dezinfekčné prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","280,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,zml. 91/2022/RZ
86/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","580,00 € s DPH",05.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,zml. 91/2022/RZ
63/2023/1,"toaletný papier do zásobníka Tork, papierové utierky, drátenky, čistič na podlahu, tekutý prášok, Savo, papierové utierky ZZ",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","210,00 € s DPH",13.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
65/2023/2,"handry tkané, Katrin classic systém S2 a M2, toaletný papier, vrecia na odpad, utierky ZZ, švédske utierky, čistiaci prostriedok na strojové umývanie",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","250,00 € s DPH",13.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
30/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","300,00 € s DPH",16.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
31/2023/5,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","600,00 € s DPH",16.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
32/2023/1,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","240,00 € s DPH",17.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
23/2023/1,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","215,00 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
10/2023/2,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","200,00 € s DPH",19.01.2023,27.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
9/2023/1,"toaletný papier, vrecia na odpad, handry",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","70,00 € s DPH",19.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
64/2024/5,čistiace prostriedky a materiál,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","360,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
65/2024/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","220,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 39/2023/RD
66/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
33/2024/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","350,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
34/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","470,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
209/2023/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","312,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
210/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","460,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RZ
211/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
163/2023/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","260,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
164/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","490,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
165/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","565,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
186/2022/1,"čistiace prostriedky,",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","250,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
187/2022/5,"čistiace prostriedky, toaletný papier, papierové utierky",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","410,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
188/2022/2,"čistiace prostriedky, toaletný papier, handry, utierky plienkové",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","150,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2022/1,"papierové utierky, toaletný papier, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","295,00 € s DPH",10.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
129/2022/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","420,05 € s DPH",29.09.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
130/2022/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","231,00 € s DPH",29.09.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
122/2022/1,"toaletný papier do zásobníka Tork, vrece na odpad",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","101,00 € s DPH",20.09.2022,22.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
112/2022/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","371,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
111/2022/1,"toaletný papier, utierky ZZ",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","158,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
95/2022/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","80,00 € s DPH",11.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
57/2022/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","232,14 € s DPH",23.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ18/",platná,
56/2022/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","211,26 € s DPH",23.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
58/2022/5,"čistiace prostriedky, materiál",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","431,69 € s DPH",23.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
47/2022/1,"čistič podlahy, utierky Katrin",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","52,00 € s DPH",28.04.2022,03.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zmluva 18/2022/RZ
34/2022/5,čistiace prostriedky a náranie na čistenie,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","270,00 € s DPH",01.04.2022,04.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
35/2022/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","272,00 € s DPH",01.04.2022,04.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
36/2022/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","306,00 € s DPH",01.04.2022,04.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
2/2024/1,"toaletný papier, papierové utierky, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D a D, Južná trieda 78, 040 01 Košice, IČO: 14382857","470,00 € s DPH",10.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml.79/2023/RD
3/2024/2,"toaletný papier, utierky ZZ, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D a D, Južná trieda 78, 040 01 Košice, IČO: 14382857","470,00 € s DPH",10.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zmluva 79/2023/RD
8/2024/5,"papierové utierky ZZ, čistiace prostriedky, jednorazové rukavice, vrecia na odpad",,"dodávateľ: Ing. Tomáš Dzurňák - D a D, Južná trieda 78, 040 01 Košice, IČO: 14382857","460,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
387/2022,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D + D, Južná trieda 78, 040 01  Košice, IČO: 14382857","76,55 € s DPH",23.08.2022,30.08.2022,,platná,obj. 95/2022/1
110/2022/1,"stolnotenis. rakety, futbal.lopty, bedminton.set, turistické palice, turist.lekárnička, kompas",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 07101 Michalovce, IČO: 43309844","655,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2021/1,žinenky,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","320,00 € s DPH",06.12.2021,17.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
078/2021/1,"stolnotis.rakety+loptičky, žinenky, lopty, stopky, volejbalová sieť",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","809,00 € s DPH",03.06.2021,04.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
072/2021/2,"brankársky florbalový set, chránič kolien, suspenzor, chránič krku, hokejka florbalová",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","300,00 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
231/2020/2,"boxovacie vrece a rukavice, stolnotenis. stôl, rakety, loptičky, lopty, závažia",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","774,39 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
236/2020/2,turistická buzola,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","27,50 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
250/2020/1,"sada florbalových hokejok, žinenka na gymnastiku, posilňovacie gumy, stolnotenisové loptičky a rakety",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","1 033,00 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
235/2019/2,florbanové hokejky a loptičky,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","163,00 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
207/2019/1,"Stolnoteniskové rakety, florbalová maska, rukavice, chrániče kolien",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","185,00 € s DPH",17.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"199/2020/1,2","tepovače, vysávače s mokrým vysávaním, prostriedok na tepovanie",,"dodávateľ: Ing. Peter Bálint, Močarianska 3, 07101 Michalovce, IČO: 40035859","1 954,20 € s DPH",30.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
223/2020/1,tepovací prášok do tepovača,,"dodávateľ: Ing. Peter Bálint - 3 TRADE, Močarianska 3, 07101 Michalovce, IČO: 40035859","120,00 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
116/2023/1,"oprava priestorov po vytopení učební - penetrácia, oškrabanie a výspravky, maľovanie stien a stropov, maľovanie sokla",,"dodávateľ: Ing. Pavol Sevka, 072 63 Choňkovce 68, IČO: 53455061","9 820,50 € s DPH",08.06.2023,13.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
065/2020/1,Zameranie okenných otvorov v školskej jedálni,,"dodávateľ: Ing. Martin Kundrát GEOSPOL EAST, Sama Chalupku 12, 07101 Michalovce, IČO: 34835199","100,00 € s DPH",20.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44A/2022/1,2","Aktualizačná odborná príprava elektrotechnikov, skúška podľa § 21 a vydanie osvedčenia",,"dodávateľ: Ing. Jozef Kočiš ELEKTROTECHNIK, Hlavná 550/72, 09414 Sečovská Polianka, IČO: 10809252","660,00 € s DPH",14.05.2022,03.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2023/2,úradné meranie spotreby paliva na 2 autá,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., Na Skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","610,00 € s DPH",24.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
27/2024/2,úradné meranie spotreby paliva Škoda Fabia,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791","408,00 € s DPH",09.02.2024,12.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
