084/2021/2,pokosová píla Makita,,"dodávateľ: HQ Tools - Profináradie, Hviezdoslavova 41, 900 31 Stupava, IČO: 36 833 622","374,99 € s DPH",09.06.2021,10.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
474/2022,služby,,"dodávateľ: BOZPO - W s.r.o., Orgovánová 967/37 V. Kapušany 089 01, IČO: 51712407","375,00 € s DPH",03.10.2022,07.10.2022,,platná,zml. 15/2021/ZoD
"168/2020/1,2","handry, švédske utierky, náhrada na mop",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","376,39 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
182/2022/2,"hák sklopný, reťaz zinkochróm, skrutky",,"dodávateľ: KOVOMAT TRIPARK s.r.o., Štefánikova 44, 07101 Michalovce, IČO: 45313351","379,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2023/1,toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","38,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
139/2020/5,"kancelárske potreby - šanóny, euroobaly, obálky",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","38,00 € s DPH",14.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
5/147/2022,ázijská zmes,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","38,21 € s DPH",30.09.2022,06.10.2022,"Eva Viteková, vedúca ŠS",platná,
146/2023/2,"rašpľa na drevo, dláta, čapovacia píla rovná, uholník stolársky, sada na ostrenie dlát, brusný kameň",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","380,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
111/2023/5,obrusy damaskové,,"dodávateľ: Praktik Textil, s.r.o., Mierova 271, 07222 Strážske, IČO: 44491191","380,00 € s DPH",05.06.2023,08.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/089/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","380,00 € s DPH",13.05.2022,20.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/134/2021,"ovocie, zelenina",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","380,00 € s DPH",04.11.2021,10.11.2021,"Eva Viteková, vedúca ŠS",platná,
109/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","380,00 € s DPH",22.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/180/2019,"Zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","380,00 € s DPH",04.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
"114/2022/1,2","bezdrôt.myš, prenosný reproduktor, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","383,00 € s DPH",26.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/204/2022,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","383,49 € s DPH",16.12.2022,21.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/091/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","383,62 € s DPH",24.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/030/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","383,88 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/125/2023,mliečne výrobky,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","384,74 € s DPH",23.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/013/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","385,00 € s DPH",20.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/174/2019,"múka, olej, rôzne potravinové výrobky",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","385,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
057/2020/2,Magnetická interiérová vitrína,,"dodávateľ: Office DEPOT, Apollo Business Center II,Prievozská 4/B,821 09 Bratislava, IČO: 36192384","385,33 € s DPH",23.03.2020,25.03.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
43/2023/1,"prevodka riadenia, prevodka riadenia - vratný diel",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 01303 Varín, IČO: 36417688","386,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
092/2021/1,"euroobaly, Pilot Frixion clicker - náplň",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","39,00 € s DPH",22.06.2021,02.07.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
164/2021/5,digitálna stolová váha,,"dodávateľ: SPINA TRADE s.r.o., Příkop 843/4, 60200 Brno, IČO: 05193796","39,20 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/113/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 32686234","39,36 € s DPH",24.05.2024,30.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
"6/2023/2,5","odchylkomer, jamkár, sponkovačka, sada závitníc, závitníky, matice, podložky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","390,00 € s DPH",17.01.2023,20.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
126/2022/2,"pílový pás, čapová pílka, rašpľa, vrtáky, sada vrtákov, pilový list",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","391,00 € s DPH",27.09.2022,28.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
265/2019/2,"pracovné vesty, rukavice, závitníky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","391,20 € s DPH",05.12.2019,10.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"63/2024/1,2",interiérový stojan + vlajky SR a EÚ,,"dodávateľ: Vlajky,EU s.r.o., Radčina 467/22/161 00 Praha 6, IČO: 28511042","391,68 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/012/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","391,68 € s DPH",23.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/013/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","391,68 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
149/2020/2,"kábel CYKY,zásuvky,žľab,hmoždinky,poistky,kábel CAT,konektor,spínač,zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","393,00 € s DPH",05.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/188/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","393,47 € s DPH",03.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/022/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","394,38 € s DPH",26.01.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/181/2019,"mäso, párky",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","395,00 € s DPH",04.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
133/2021/1,Vyhotovenie geodetického plánu v k.ú. Stráňany,,"dodávateľ: GEODETICS s.r.o., Hanojská 2543/1, 04013 Košice, IČO: 46571531","396,00 € s DPH",20.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
107/2021/2,"Gigaset ISDN, GIGASET C530, konfigurácia systému a telefónov, montáž a nastavenie",,"dodávateľ: Slovak Telekom a.s., Poľská 4, 0401 Košice, IČO: 35763769","396,00 € s DPH",16.08.2021,23.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/083/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","397,20 € s DPH",02.05.2023,05.05.2023,,platná,30/2022/RD
99/2022/1,keramická biela tabuľa v hliníkovom ráme,,"dodávateľ: KANTAX s.r.o., Maurerova 786/1, 05342 Krompachy, IČO: 50909347","399,00 € s DPH",18.08.2022,19.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/176/2023,,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","399,54 € s DPH",20.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,
034/2021/5,dodávka a montáž horizontálnych a vertikálnych žalúzíí do priestorov školskej jedálne,,"dodávateľ: Hadek Jozef, Lesné 63, 07101 Michalovce, IČO: 34565566","4 180,56 € s DPH",07.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
131/2023/2,výroba okien,,"dodávateľ: Miverob s.r.o., Kmeťová 26, 949 01 Nitra, IČO: 45616281","4 385,36 € s DPH",01.08.2023,09.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"088/2021/1,2",počítačové zariadenie a spotrebný materiál,,"dodávateľ: Datacomp a.s., Moldavská cesta 49, 04011 Košice, IČO: 36212466","4 415,66 € s DPH",16.06.2021,21.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
45/2023/1,"3D tlačiareň Bambu Lab, filament PLA, štartovacia sada ESP32, BBC micro, electro Basic Kit for micro:bit",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","4 520,00 € s DPH",11.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"175/2020/1,2","dávkovače tekutého mydla, dezinkekcie a skladacích utierok",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","4 520,40 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
49/2023/1,vertikálne žalúzie - látka pogumovaná a klasická,,"dodávateľ: Gustáv Jacko Gusto, Bunkovce 80, 07244 Blatné Remety, IČO: 40821552","4 550,00 € s DPH",15.03.2023,22.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"056/2021/1,2",materiál na porevízne opravy el. zariadení,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","4 596,72 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
64/2023/1,"skrutka k WC, WC sedátko antibakteriálne, príchytky, manžeta k WC, koleno, spojka",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","40,00 € s DPH",13.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
27/2023/2,praktická príručka "Účtovné súvsťažnosti v samospráve od 1.1.2023",,"dodávateľ: RVC Senica, M. Nešpora 925/8, 90501 Senica, IČO: 37986635","40,00 € s DPH",01.02.2023,13.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
51/2022/1,fixy PILOT + náplne,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","40,00 € s DPH",16.05.2022,19.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
155/2021/2,tonery,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","40,00 € s DPH",11.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/040/2021,"vajíčka, olej, múka",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,00 € s DPH",20.05.2021,01.06.2021,"Eva Viteková, vedúca ŠS",platná,
5/027/2021,"vajíčka, olej",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,00 € s DPH",06.05.2021,11.05.2021,"Eva Viteková, vedúca ŠS",platná,
5/011/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","40,00 € s DPH",22.04.2021,28.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/121/2020,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","40,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/090/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 2020023346","40,00 € s DPH",29.10.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/005/2020,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","40,00 € s DPH",10.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
211/2019/5,Servítky do zakladača,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","40,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zmluva 46/2017/RZ
070/2021/2,"kožený posilňovací opasok, háky, bezpečnostá objímka",,"dodávateľ: R M B - group s.r.o., TUFI.sk, I. Olbrachta 1151/59, 02801 Trstená, IČO: 47053933","40,20 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/168/2022,mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,76 € s DPH",25.10.2022,28.10.2022,,platná,
66/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
239/2023/1,"toner, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","400,00 € s DPH",14.12.2023,19.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
16/2023/2,"farebná tlačiareň Canon,UTP kábel, bezdrôtová myš, tlačivá",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","400,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
199/2022/2,multifunkčná tlačiareň,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","400,00 € s DPH",06.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/120/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","400,00 € s DPH",24.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/069/2022,"mäso - bravčové, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","400,00 € s DPH",20.04.2022,25.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/043/2022,"zelenina, ovocie",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","400,00 € s DPH",11.03.2022,21.03.2022,"Eva Viteková, vedúca ŠS",platná,
180/2021/1,Vývoz kontajnera,,"dodávateľ: RedLines s.r.o., Jabloň 121, 06713, IČO: 47458321","400,00 € s DPH",24.11.2021,06.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/031/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","400,00 € s DPH",13.05.2021,19.05.2021,"Eva Viteková, vedúca ŠS",platná,
5/058/2020,zelenina,43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","400,00 € s DPH",16.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
020/2020/2,CNC Simulator Pro,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","400,00 € s DPH",29.01.2020,07.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/210/2019,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","400,00 € s DPH",05.12.2019,12.12.2019,"Eva Viteková, vedúca ŠS",platná,
104/2020/1,"Stemal, tekutá tón.farba, Balakryl matný",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","400,41 € s DPH",13.07.2020,21.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
221/2020/2,"skľučovadlo univerzál, medzipríruba, hrnový kartáč",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","401,90 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/088/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","407,70 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/085/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 53/2023/RD","407,82 € s DPH",17.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
27/2024/2,úradné meranie spotreby paliva Škoda Fabia,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791","408,00 € s DPH",09.02.2024,12.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
41/2022/1,"tonery - OKI, Canon",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","408,00 € s DPH",12.04.2022,13.04.2022,"Ing. Marán Raďaš, zástupca pre TEČ",platná,
5/142/2023,"mlieko, mliečne potraviny, rôzne potraviny",,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","408,55 € s DPH",08.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/143/2023,mliečne výrobky,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","408,55 € s DPH",08.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
249/2019/2,"stierka sadrová, lepiaca malta",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","41,08 € s DPH",26.11.2019,06.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
208/2023/2,"struny do 3D tlačiarne, adhézny sprej na priľnavosť",,"dodávateľ: 3D Manufaktúra s.r.o., Kafkova 72, 509 01 Nová Paka, IČO: 9021833","41,65 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
232/2020/1,vodárenský materiál,,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","41,81 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
187/2022/5,"čistiace prostriedky, toaletný papier, papierové utierky",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","410,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2022/2,Vyhotovenie projektovej dokumentácie "Rekonštrukcia čerpacej stanice odpadových vôd",,"dodávateľ: Ing. arch. Kvetoslava Miľáková, Lúčna 1, 07101 Michalovce, IČO: 35554924","410,00 € s DPH",03.06.2022,13.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/191/2019,"olej, múka, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","410,00 € s DPH",11.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
187/2023/5,tyčový mixér SET 500MM,,"dodávateľ: D. Karková, GastroTovar.sk, Ťahyňská 905/56, 072 14 Pavlovce nad Uhom, IČO: 50676725","411,00 € s DPH",26.10.2023,27.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/175/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","411,90 € s DPH",07.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/052/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","411,99 € s DPH",17.03.2023,22.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/172/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","412,03 € s DPH",16.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml.  34/2023/RD
98/2023/2,3D tlačiareň Flashforge Adventurer3,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, 91701 Trnava, IČO: 44274742","413,80 € s DPH",19.05.2023,24.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"138/2020/1,2",ochranný štít,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","414,72 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/110/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","414,79 € s DPH",05.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
123/2023/1,"farba, štetce, valce, latex vnútorný, Rigips, riedidlo",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 07101 Michalovce, IČO: 50756265","416,00 € s DPH",30.06.2023,11.07.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/066/2023,"zeleniny, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","417,28 € s DPH",03.04.2023,11.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
5/104/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","417,80 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/109/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","419,25 € s DPH",20.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/075/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","42,00 € s DPH",06.07.2021,12.07.2021,"Eva Viteková, vedúca ŠS",platná,
319/2023,telefóny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","42,52 € s DPH",09.06.2023,13.06.2023,,platná,zml. 9915343934
053/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","42,59 € s DPH",28.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/067/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","42,90 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
79/2023/1,"tonery, kancelárske potreby, farebná tlačiareň,",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","420,00 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/095/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",23.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/032/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",28.02.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/154/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",06.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/063/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","420,00 € s DPH",17.06.2021,23.06.2021,"Eva Viteková, vedúca ŠS",platná,
5/043/2021,"zelenina, ovocie",20/2020/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",27.05.2021,01.06.2021,"Eva Viteková, vedúca ŠS",platná,
