120/2022/2,Kärcher - mokro - suchý priemyselný vysávač,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","64,20 € s DPH",14.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
121/2022/1,"notebook HP, taška k notebooku, toner do HP Laser Jet, kancelársky papier",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","684,00 € s DPH",14.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/131/2022,mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","279,74 € s DPH",09.09.2022,14.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/132/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","755,95 € s DPH",09.09.2022,14.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/133/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","196,63 € s DPH",09.09.2022,14.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/134/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","762,46 € s DPH",12.09.2022,14.09.2022,"Eva Viteková, vedúca ŠS",platná,
398/2022,školské stoličky,,"dodávateľ: Educas s.r.o., Továrenská 39085, 911 05  Trenčín, IČO: 47393050","676,00 € s DPH",30.08.2022,09.09.2022,obj. 96/2022/1,platná,
5/127/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","640,00 € s DPH",31.08.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/128/2022,"mäso -  bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","650,00 € s DPH",05.09.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/129/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","60,00 € s DPH",05.09.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/130/2022,"vajcia, múka",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","85,00 € s DPH",05.09.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
109/2022/1,"organizér, plošné spoje, kolofónia",,"dodávateľ: AV-EL mak., Komenského 2653/3, 06901 Snina, IČO: 34290630","70,60 € s DPH",23.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
110/2022/1,"stolnotenis. rakety, futbal.lopty, bedminton.set, turistické palice, turist.lekárnička, kompas",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 07101 Michalovce, IČO: 43309844","655,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
113/2022/1,Predlžovací kábel 5 m,,"dodávateľ: ValTeam s.r.o., S.H.Vajanského 65, 07101 Michalovce, IČO: 47103451","8,50 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"114/2022/1,2","bezdrôt.myš, prenosný reproduktor, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","383,00 € s DPH",26.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
112/2022/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","371,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
111/2022/1,"toaletný papier, utierky ZZ",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","158,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/124/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","250,00 € s DPH",24.08.2022,05.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/125/2022,mliečne výrobky,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","120,00 € s DPH",31.08.2022,05.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/126/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 200,00 € s DPH",31.08.2022,05.09.2022,"Eva Viteková, vedúca ŠS",platná,
387/2022,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D + D, Južná trieda 78, 040 01  Košice, IČO: 14382857","76,55 € s DPH",23.08.2022,30.08.2022,,platná,obj. 95/2022/1
104/2022/1,"žiarivky lineárne, žiarovky LED",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","281,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"105/2022/5,2","výmena špirál elektricke piecky, výmena špirál na ohrevnom pulte",,"dodávateľ: Ján Valiska - Timečko, Elektroservis VALTIM, Obrancov mieru 9, 07101 Michalovce, IČO: 17303010","440,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
106/2022/5,"poštové poukážky typu U, lístky na stravu pre žiakov",,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","372,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
107/2022/1,"sada skrutkovačov, kliešte - lisovacie, štipacie, kombinované, pinzety, skrutkovače",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020023346","175,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
108/2022/1,"multimetre, izolačná páska, rozbočovacia zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","83,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
103/2022/1,"vršok na batériu, ventil napúšťací, flexi hadica, guľový kohút",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","127,00 € s DPH",23.08.2022,24.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
101/2022/5,overenie váhy a závažia,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 07401 Banská Bystrica, IČO: 37954521","115,00 € s DPH",22.08.2022,23.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
102/2022/1,"Primalex, Stemal, Industrol baza, riedidlo, štetce, valce",,"dodávateľ: Maarcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","157,50 € s DPH",22.08.2022,23.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"100/2022/1,2","tonery, multifunkčné zariadenia, USB, klávesnice",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 330,00 € s DPH",18.08.2022,22.08.2022,"Ľudmila Vajdová, vedúca EO",platná,
99/2022/1,keramická biela tabuľa v hliníkovom ráme,,"dodávateľ: KANTAX s.r.o., Maurerova 786/1, 05342 Krompachy, IČO: 50909347","399,00 € s DPH",18.08.2022,19.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
97/2022,realizácia verejného obstarávania - úžitkové vozidlo,,"dodávateľ: Obstarávateľ SK s.r.o., Agátová 6, 07501  Trebišov, IČO: 46887423","450,00 € s DPH",12.08.2022,19.08.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
96/2022/1,školské stoličky,,"dodávateľ: Educas s.r.o., Továrenská 5, 91105 Trenčín, IČO: 47393050","616,00 € s DPH",12.08.2022,16.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
98/2022/1,interaktívny komplet QOMO QWB383Z,,"dodávateľ: Gotana Group, s.r.o., 95843 Nedanovce 301, IČO: 47441232","1 418,00 € s DPH",12.08.2022,16.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
88/2022/1,"farby, štetce, valce, náradie na maľovanie",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","324,00 € s DPH",26.07.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
89/2022/1,"stojanový rozvádzač, nap.panel, SFP modul, optický adaptér a pigrail",,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","1 439,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
90/2022/1,elektroinštalačný materiál,,"dodávateľ: VaITeam s.r.o., S.H.Vajanského 65, 07101 Michalovce, IČO: 47103451","1 843,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
91/2022/1,licencia A3 na office 2021,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","150,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
92/2022/2,webinár - Nové pravidlá pre používanie elektronicke platformy a inform.systémov,,"dodávateľ: ProWise a.s., Kúpeľná 3, 08001 Prešov, IČO: 51871998","84,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
93/2022/1,centrálna jednotka s príslušenstvom,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 580,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
95/2022/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","80,00 € s DPH",11.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
94/2022/1,"dosky - DTDL, ABSB",,"dodávateľ: Démos trade s.r.o., S.H.Vajanského 3833/71, 07101 Michalovce, IČO: 36439851","640,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
885/2022/1,predplatné časopisu PC REVUE r. 2023,,"dodávateľ: DIGITAL VISIONS s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","26,00 € s DPH",13.07.2022,27.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"87/2022/1,2",školenie pre učiteľov odb.predmetov a MOV v oblasti priemyselnej robotiky a mechatroniky,,"dodávateľ: MIVASOFT spol. s r.o., M.R.Štefánika 67/14 927 01 Šaľa, IČO: 36289906","3 164,40 € s DPH",20.07.2022,22.07.2022,"Ľudmila Vajdová, vedúca EO",platná,
86/2022/2,horizontálne žalúzie,,"dodávateľ: Jozef Hadek - okná a dvere, Užhorodská 7, 07101 Michalovce, IČO: 34565566","240,00 € s DPH",19.07.2022,22.07.2022,"Ľudmila Vajdová, vedúca EO",platná,
337/2022,elektrina,69/2021,"dodávateľ: Východosl. energetika a.s., Mlynská 31, 072 91  Košice, IČO: 44483767","2 185,46 € s DPH",11.07.2022,19.07.2022,,platná,
83/2022/1,oprava vodovodného potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","500,00 € s DPH",07.07.2022,18.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
84/2022/1,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","300,00 € s DPH",07.07.2022,18.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"80/2022/1,2",kancelárske potreby - vzdelávacie poukazy,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 950,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
81/2022/2,"plynový horák, regulátor plynu, hadica propan-butan,spona hadicová, rezák, ohýbačka, odhraňovač - vzdeláv.poukazy",,"dodávateľ: PEI TERM, Severná 8, 07101 Michalovce, IČO: 43190201","727,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
82/2022/2,"skľučovadlo univerzálne, redukčné ventily K+P, príruba na skľučovadlo",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","996,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
79/2022/1,"plávajúca podlaha, podložka, lišty, lepidlo Mamut, hmoždinky, farba, stemal",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 Prešov, prevádzka Michalovce, IČO: 51231735","1 150,00 € s DPH",24.06.2022,01.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/122/2022,"mäso - bravčové, kuracie",16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","500,00 € s DPH",27.06.2022,30.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/123/2022,"chlieb, sendvič, vianočka",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","50,00 € s DPH",27.06.2022,30.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/114/2022,rôzne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","660,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/115/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","440,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/116/2022,"mäso - bravčové, hovädzie, morčacie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/117/2022,"chlieb, sendvič",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/118/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","60,00 € s DPH",20.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/119/2022,mliečne výrobky,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","100,00 € s DPH",24.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/120/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","400,00 € s DPH",24.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/121/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","240,00 € s DPH",27.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
78/2022/5,Plynový varný kotol 300 lit.,,"dodávateľ: CORTEC s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","5 184,00 € s DPH",24.06.2022,27.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
77/2022/2,oprava multifunkčnej tlačiarne OKI,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","167,00 € s DPH",16.06.2022,27.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
274/2022,učebnice,,"dodávateľ: Junuiour Achievement Slovensko, Pribinova 4195825, 811 09 Bratislava - Staré mesto, IČO: 42166292","113,00 € s DPH",06.06.2022,24.06.2022,obj. 274/2022/1,platná,
"74/1/2022/1,2",aSc Agenda Komplet 500 - 699 žiakov SŠ 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","639,00 € s DPH",14.06.2022,22.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/101/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","250,00 € s DPH",27.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,dodatok
5/099/2022,mliečne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","115,00 € s DPH",27.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/100/2022,"rôzne potraviny,  múka, olej",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","330,00 € s DPH",27.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/102/2022,"mäso - bravčové, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","250,00 € s DPH",30.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/103/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","50,00 € s DPH",30.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/104/2022,mliečne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","140,00 € s DPH",03.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/107/2022,mäso,16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","705,00 € s DPH",06.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/105/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","200,00 € s DPH",03.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/106/2022,"ovocie, zelenina",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","280,00 € s DPH",03.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/108/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","50,00 € s DPH",06.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/109/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","650,00 € s DPH",10.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/111/2022,"ovocie, zelenina",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","300,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/112/2022,"mäso - bravčové, kuracoe",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","530,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/113/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","50,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
71/2022/2,CNC simulátor Pro,,"dodávateľ: MICOMP s.r.o., Hollého 8, 07101 Michalovce, IČO: 36589187","450,00 € s DPH",10.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
72/2022/2,komponenty bezpečnostného systému Jablotron 100,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","2 230,00 € s DPH",10.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2022/2,multifunkčná tlačiareň,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","250,00 € s DPH",10.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
74/2022/2,"náhradné diely na opravu traktora, kosačky Honda a sústruha",,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","465,00 € s DPH",13.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
75/2022/2,vývoz kontajnera,,"dodávateľ: RedLines s.r.o., Jabloň 121, 06713, IČO: 47458321","470,00 € s DPH",14.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
76/2022/2,doplnenie zváračky CO2,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","288,00 € s DPH",14.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
671/2022/1,Vzdelávací program "Viac ako penieaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, IČO: 42166292","113,00 € s DPH",31.05.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2022/2,Vyhotovenie projektovej dokumentácie "Rekonštrukcia čerpacej stanice odpadových vôd",,"dodávateľ: Ing. arch. Kvetoslava Miľáková, Lúčna 1, 07101 Michalovce, IČO: 35554924","410,00 € s DPH",03.06.2022,13.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
67/2022/1,Práca a mzdy - predplatné 2023,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","80,00 € s DPH",31.05.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2022/2,"stierka sadrová, lepidlo, sklotkanina",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","282,00 € s DPH",07.06.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2022/2,webinár - Možnosť dodatkovania zmlúv,,"dodávateľ: Grantexpres s.r.o., Záhradnícka 72, 821 08  Bratislava, IČO: 47454890","79,00 € s DPH",06.06.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
66/2022/2,"zvarovacie okuliare, zvarovacia fólia, uhlík, SIKO kliešte",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","76,00 € s DPH",30.05.2022,02.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/096/2022,"mäso bravčové, hovädzie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",20.05.2022,31.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/097/2022,"chlieb, sendvič",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","55,00 € s DPH",20.05.2022,31.05.2022,"Eva Viteková, vedúca ŠS",platná,
65/2022/1,"stierka sadrová, lepidlo flexi",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","210,00 € s DPH",25.05.2022,27.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
64/2022,"syntetická farba, riedidlo, penetrácia,Remal, valčeky na maľovanie, maliarska súprava, štetce, papier, fólia",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","1 561,00 € s DPH",25.05.2022,26.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
63/2022/1,stravné lístky,,"dodávateľ: TICKET SERVICE s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 31328695","1 803,98 € s DPH",24.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
60/2022/2,multifunkčná tlačiareň,,"dodávateľ: MIMONI s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","208,50 € s DPH",24.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
59/2022/2,RAM 500 GB a operačná pamäť Apacer SO DIMM 8 GB,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","133,00 € s DPH",23.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
55/2022/2,spotrebný tovar do kuchynky,,"dodávateľ: KARLO s.r.o., A. Hrehovčíka 1, 07101 Michalovce, IČO: 36587001","135,00 € s DPH",20.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
54/2022/2,"svietidlo stropnica, krabica rozbočná, armatúra šikmá, zásuvka, svorka, svorkovnica",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","300,00 € s DPH",18.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
57/2022/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","232,14 € s DPH",23.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ18/",platná,
5/093/2022,mliečne výrobky,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","115,00 € s DPH",20.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/094/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","620,00 € s DPH",20.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/095/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",23.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/098/2022,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","165,00 € s DPH",20.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
