209/2020/1,"Primalex, Stemal, papier a fólia na zakrývanie",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","313,49 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2023/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","312,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"174/2022/1,2",tlaková skúška hydrantov a hadíc,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 01, IČO: 35025638","312,00 € s DPH",21.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2023/2,"elektro materiál na opravu sústruhu - stykač, relé tepelné, hlavice signálne, spínače, svorky, zvierky, štítky, dutinky, kábel ohybný, vidlica",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","310,00 € s DPH",13.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
206/2022/2,"výbojka sodíková, žiarovka LED",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","310,00 € s DPH",08.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/085/2022,"zelenina, ovocie",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","310,00 € s DPH",06.05.2022,12.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/051/2022,"vajcia, mliečne výrobky",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","310,00 € s DPH",18.03.2022,24.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/096/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","310,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/175/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","310,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
210/2022/1,Walachia stavebnica,,"dodávateľ: CASALLIA s.r.o., Diaľničná 10, 90301 Senec, IČO: 35709693","31,30 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
029/2020/1,"Baterka na svietenie, baterka alkalická",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","31,30 € s DPH",05.02.2020,13.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
116/2022/2,brúsenie kotúčov do píly,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 08001 Prešov, IČO: 36777770","31,00 € s DPH",13.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"167/2020/1,2","rukavice gumené,jednoraz.rukavice nitril.,sáčky do koša,chloramin, vrecia na odpad",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","308,88 € s DPH",14.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
164/2022/2,"učebnice - strojníctvo, technické kreslenie",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","308,70 € s DPH",10.11.2022,10.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/104/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","307,78 € s DPH",26.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
651/2023,"materiál, výpočtová technika",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, Michalovce, IČO: 51142414","307,50 € s DPH",07.12.2023,11.12.2023,,platná,obj. 223/2023/2
185/2021/2,ND na opravu traktora,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","306,52 € s DPH",10.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
36/2022/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","306,00 € s DPH",01.04.2022,04.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/200/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","305,65 € s DPH",09.12.2022,21.12.2022,"Eva Viteková, vedúca ŠS",platná,
17/2022/2,úradné meranie spotreby paliva SEAT INCA,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","305,00 € s DPH",17.02.2022,22.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/025/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","305,00 € s DPH",14.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/001/2023,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","302,46 € s DPH",02.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/109/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: zml. 32/2022/RD","301,09 € s DPH",02.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
73/2024/1,prečistenie kanalizácie,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., P. O. Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
18/2024/1,prečistenie odpadu,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., P. O. Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",25.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
50/2023/2,"kliešte - syko , štikacie, kombinovacie, armovacie, sada imbus a mini imbus",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","300,00 € s DPH",15.03.2023,22.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
30/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","300,00 € s DPH",16.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
84/2022/1,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","300,00 € s DPH",07.07.2022,18.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/111/2022,"ovocie, zelenina",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","300,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
54/2022/2,"svietidlo stropnica, krabica rozbočná, armatúra šikmá, zásuvka, svorka, svorkovnica",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","300,00 € s DPH",18.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/080/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","300,00 € s DPH",02.05.2022,12.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/141/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","300,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
072/2021/2,"brankársky florbalový set, chránič kolien, suspenzor, chránič krku, hokejka florbalová",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","300,00 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/035/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","300,00 € s DPH",18.05.2021,01.06.2021,"Eva Viteková, vedúca ŠS",platná,
019/2021/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31331131","300,00 € s DPH",16.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
150/2020/2,revízia zdvihákov,,"dodávateľ: Homola s.r.o., Rampová 4, 04101 Košice, IČO: 31325921","300,00 € s DPH",06.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
144/2020/2,Prečistenie kanalizácie + CAK,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",30.09.2020,02.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,Objednávka zrušená
143/2020/1,"zásobník na mydlo a utierky, čistiace prostriedky, utierky do zásobníka, utierky ZZ",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","300,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
039/2020/1,prečistenie kanalizácie + CAK,,"dodávateľ: Východoslovenská vodárenská spoločnosť, P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36 570 460","300,00 € s DPH",17.02.2020,20.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/204/2019,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","300,00 € s DPH",25.11.2019,06.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/199/2019,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","300,00 € s DPH",18.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
10/2024/2,pílový pás - Pilana,,"dodávateľ: LUDEX EU s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 46964461","30,99 € s DPH",12.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2022/2,"LED žiarovky, potenciometer, odpor",,"dodávateľ: AV-EL mak., Komenského 2653/3, 06901 Snina, IČO: 34290630","30,20 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
123/2021/2,uverejnenie inzerátu na prenájom v denníku Korzár,,"dodávateľ: Petit press a.s., divízia východ, o.z. Košice, Letná 47, 040 01 Košice, IČO: 35790253","30,04 € s DPH",02.09.2021,08.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
225/2023/5,"sifón na dvojdrez, ramienko na batériu",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","30,00 € s DPH",07.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
194/2023/5,"svetlo Floodligt, inštalačná krabica, wago spojka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","30,00 € s DPH",08.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2023/1,myši k notebooku,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","30,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
18/2023/1,toner Samsung,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","30,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/132/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","30,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
099/2021/2,toner do tlačiarne CANON,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","30,00 € s DPH",06.07.2021,07.07.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/060/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","30,00 € s DPH",17.06.2021,21.06.2021,"Eva Viteková, vedúca ŠS",platná,
5/026/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","30,00 € s DPH",06.05.2021,14.05.2021,"Eva Viteková, vedúca ŠS",platná,
5/022/2021,"vajcia, olej",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","30,00 € s DPH",29.04.2021,30.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/018/2021,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","30,00 € s DPH",29.04.2021,30.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/099/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","30,00 € s DPH",12.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/038/2020,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","30,00 € s DPH",17.02.2020,20.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/021/2020,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","30,00 € s DPH",27.01.2020,31.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/187/2019,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 1020698921","30,00 € s DPH",08.11.2019,13.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/016/2021,vajcia,62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP, 96001 Zvolen, IČO: 36019208","3,00 € s DPH",26.04.2021,28.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/010/2021,vajcia,65/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP, 96001 Zvolen, IČO: 36019208","3,00 € s DPH",19.04.2021,21.04.2021,"Eva Viteková, vedúca ŠS",platná,
712/2022,energie,,"dodávateľ: Východosl. energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","3 946,18 € s DPH",13.01.2023,17.01.2023,,platná,zml. 69/2021
"157/2022/1,2",učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","3 598,28 € s DPH",27.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
093/2021/1,tovar pre projekt IROP v zmysle kúpnej zmluvy - automobilové meradlá,6/2021/RZ,"dodávateľ: UNIVER Slovakia s.r.o., Mokráň záhon 4, 82104 Bratislava, IČO: 35771879","3 579,60 € s DPH",30.06.2021,02.07.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"133-1/2021/1,2",Učebnice Anglického jazyka,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 85101 Bratislava, IČO: 51692881","3 306,60 € s DPH",24.09.2021,20.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"95/2023/1,2,5",rekreačný pobyt,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 05960 Tatranská Lomnica","3 300,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
018/2021/1,"podlahové krytiny, dlaždice a stavebný materiál",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 prešov, prevádzka Michalovce, IČO: 51231735","3 281,69 € s DPH",16.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
124/2021/5,Plynová panvica na vyprážanie,,"dodávateľ: EUROGASTROP  s.r.o., Čergovská 7002/10, IČO: 44137761","3 168,00 € s DPH",07.09.2021,14.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"87/2022/1,2",školenie pre učiteľov odb.predmetov a MOV v oblasti priemyselnej robotiky a mechatroniky,,"dodávateľ: MIVASOFT spol. s r.o., M.R.Štefánika 67/14 927 01 Šaľa, IČO: 36289906","3 164,40 € s DPH",20.07.2022,22.07.2022,"Ľudmila Vajdová, vedúca EO",platná,
166/2021/1,diagnostika a oprava služobného auta Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","3 000,00 € s DPH",02.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
028/2021/1,Oprava vodovodnej prípojky,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","3 000,00 € s DPH",17.03.2021,19.03.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/173/2022,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","299,56 € s DPH",04.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
009/2021/1,wifi extender,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","296,55 € s DPH",19.01.2021,22.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
138/2022/2,"rezné kotúče, pištoľ na silikón, vodováha, nitovacie kliešte, rezák na sklo",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","296,00 € s DPH",06.10.2022,13.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2022/1,"papierové utierky, toaletný papier, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","295,00 € s DPH",10.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
90/2023/2,"volejbalová sieť a lopta, rakety a loptičky na stolný tenis, boxovacia bandáž",,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","293,40 € s DPH",09.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/180/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","293,04 € s DPH",14.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
120/2020/5,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","293,00 € s DPH",26.08.2020,02.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/105/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","291,58 € s DPH",29.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
5/146/2022,mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","290,53 € s DPH",30.09.2022,06.10.2022,"Eva Viteková, vedúca ŠS",platná,
073/2020/2,"pevný disk, tonery, kancelárske potreby",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","290,45 € s DPH",20.05.2020,28.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/190/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","290,13 € s DPH",28.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
53/2024/1,"ABSB Buk - drevotrieska, DTDL Buk, BLUM s tlmením skrutka, BLUM križ. exc.skrutka, záves, podložka",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","290,00 € s DPH",25.03.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
15/2024/2,"Motor Nosram N22, regulátor Comet HD, USB adaptér, akumulátor ANTIX LRP 2100",,"dodávateľ: RC profi s.r.o., Topol 31, 537 01 Chrudim, IČO: 6512232","290,00 € s DPH",24.01.2024,06.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
42/2023/2,"sada Proxxon, vodárenský tŕň, sada skrutkovačov, kladivá, brúsny papier",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","290,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/074/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","290,00 € s DPH",25.04.2022,03.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/138/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","290,00 € s DPH",11.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/112/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","290,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/102/2021,"vajíčka, múka, cestoviny, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","290,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/048/2021,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","290,00 € s DPH",04.06.2021,15.06.2021,"Eva Viteková, vedúca ŠS",platná,
5/066/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","290,00 € s DPH",17.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/001/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","290,00 € s DPH",09.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/019/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","29,95 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/180/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","29,95 € s DPH",23.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/073/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","29,95 € s DPH",17.04.2023,24.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
24/2022/2,Maston Seal - tekutá guma v spreji,,"dodávateľ: Think Trade s.r.o., Orechovská 6/12, 911 05 Trenčín, IČO: 46697641","29,14 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
60/2024/2,"DTDL, drevotrieska, lak, nastavovacie nohy, podperky policové, konfirmát biely, závesné kovanie",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","288,00 € s DPH",25.03.2024,16.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
76/2022/2,doplnenie zváračky CO2,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","288,00 € s DPH",14.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
006/2021/1,slúchadlá s mikrofónom,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","288,00 € s DPH",19.01.2021,22.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/087/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","287,58 € s DPH",05.05.2023,11.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
59/2023/2,pracovný odev,,"dodávateľ: Lepal Technik Michalovce s.r.o., Fidlíkova 2822, 06601 Humenné, prevádzka Okružná 2, Michalovce, IČO: 47999241","286,00 € s DPH",29.03.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
139/2023/2,bezdrôtový Gbit dátový prepoj,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","285,00 € s DPH",28.08.2023,04.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
182/2021/1,"koberec Rambo-Bet, prechodová lišta",,"dodávateľ: INTERIÉR INVEST s.r.o., Vajanského 65, 07101 Michalovce, IČO: 361900381","284,00 € s DPH",08.12.2021,09.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
144/2021/2,"svith 1 GB, router TP-link, konektory, DHDMI kábel prepojovací, držiak dataprojektora stropný",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","284,00 € s DPH",27.09.2021,05.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2022/2,"stierka sadrová, lepidlo, sklotkanina",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","282,00 € s DPH",07.06.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
46/2024/2,"router TP-link, valec -xerox, toner, bezdrôtová klávesnica + myš, batérie AAA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","281,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
104/2022/1,"žiarivky lineárne, žiarovky LED",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","281,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/160/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","280,84 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
