85/2018/PV,85/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: MM AUTO Maroš Marošník, 1. decembra 2207/2, 075 01 Trebišov, IČO: 44099827, Maroš Marošník",,,26.09.2018,27.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,85/2018/PV,
86/2018/PV,86/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 24,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: PNEUKO, 079 01  Čierne Pole 55, IČO: 46427848, Ing. Ján Kostrej",,,24.09.2018,25.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,86/2018/PV,
87/2018/PV,87/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 25,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: ECOFIL s.r.o., Okružná 6001, 071 01  Michalovce, IČO: 00617334, Ing. Andrej Zatvarnický, PhD.",,,26.09.2018,01.10.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,87/2018/PV,
75/2018/DZ,75/2018/DZ,Darovacia zmluva č. 1/2018,Darovanie prebytočného hnuteľného majetku: tlačiareň HP P3015dn a tlačiareň HP P2055dn,,,"darca: MICHATEK, k.s., Priemyselný park 1, IČO: 35883162, Ing. Roman Dobrocký","obdarovaný: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"13,00 € s DPH",26.09.2018,26.09.2018 -,26.09.2018,27.09.2018,platná,75/2018/DZ,
59/2018/Er,59/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Jakub Kocúr, Sliepkovce 190",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,59/2018/Er,
60/2018/Er,60/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Mário Nísky, 072 02  Tušice 163",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,60/2018/Er,
61/2018/Er,61/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Rastislav Janoušek, Kpt. Nálepku 31, 071 01  Michalovce",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,61/2018/Er,
62/2018/Er,62/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Matej Macuga, 072 21  Petrovce nad Laborcom 5",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,62/2018/Er,
63/2018/Er,63/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Jakub Hrešo, 072053  Bežovce 110",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,63/2018/Er,
64/2018/Er,64/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Dávid Bajus, SNP 821/41, 078 01  Sečovce",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,64/2018/Er,
65/2018/Er,65/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Viliam Lenart, Užhorodská 9, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,65/2018/Er,
66/2018/Er,66/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Tomáš Kostrej, 072 37  Lastomír 314",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,66/2018/Er,
67/2018/Er,67/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Štefan Gajdoš, Konečná 20, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,67/2018/Er,
68/2018/Er,68/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Milan Ruják, Juraja Palkoviča 6, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,68/2018/Er,
69/2018/Er,69/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Ján Matovič, 072 02  Tušice 79",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,69/2018/Er,
70/2018/Er,70/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Peter Kočík, 072 13  Zemplínska Široká 118",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,70/2018/Er,
71/2018/Er,71/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Daniela Komenská, Murgaša 31, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,71/2018/Er,
72/2018/Er,72/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Tomáš Komárik, 072 53  Bežovce 124",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,72/2018/Er,
73/2018/Er,73/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Alexander Kačmarik, P.O.Hviezdoslava 27/24, 079 01  Veľké Kapušany",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,73/2018/Er,
74/2018/Er,74/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Vladimír Danko, 072 37  Lastomír 292",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,74/2018/Er,
46/2018/PV,46/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 1,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: DALNET s.r.o., P. Jilemnického 20, Michalovce, IČO: 36759210, Daniel Benetin",,,18.09.2018,01.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,46/2018/PV,
47/2018/PV,47/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 2,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Motor-Car Michalovce, s.r.o., Močarianska 1451/3, IČO: 36584231, Ing. Marek Vajda",,,17.09.2018,10.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,47/2018/PV,
48/2018/PV,48/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 3,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: MICOMP, Hollého 8, Michalovce, IČO: 36589187, Ján Jacko",,,17.09.2018,17.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,48/2018/PV,
49/2018/PV,49/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 4,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: HAKOV s.r.o., Palín 70, IČO: 36572713, Jozef Hajduk",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,49/2018/PV,
50/2018/PV,50/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 5,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: GeCom s.r.o., Hviezdoslavova 1A, Michalovce, IČO: 36705268, Mgr. Kristián Kolesár",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,50/2018/PV,
51/2018/PV,51/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 6,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: LEKOS s.r.o., Michalovská 2, Sobrance, IČO: 36172332, Ing. Milena Lašandová",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,51/2018/PV,
52/2018/PV,52/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 7,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: HARD plus s.r.o., Mojmírova 3, Michalovce, IČO: 36175684, Rudolf Chromý",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,52/2018/PV,
53/2018/PV,53/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 8,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: EL-KAM s.r.o., Okružná 999/3 Michalovce, IČO: 50831534, Vladimír Macko",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,53/2018/PV,
54/2018/PV,54/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 9,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INTERDUM s.r.o., Moskovská 22, Michalovce, IČO: 36581470, Ing. Michal Ďulaj",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,54/2018/PV,
55/2018/PV,55/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 10,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: DFX s.r.o., Mlynské Nivy 12, Bratislava, IČO: 51096641, Miroslav Budiš",,,18.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,55/2018/PV,
56/2018/PV,56/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 11,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: MERATECH-SOLAR s.r.o., Pri sýpke č. 6, Michalovce, IČO: 36687375, Ján Demko",,,18.09.2018,19.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,56/2018/PV,
57/2018/PV,57/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 12,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Michal Eštok, Hatalov 73, IČO: 45657661",,,18.09.2018,19.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,57/2018/PV,
58/2018/PV,58/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 13,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: BETPRES s.r.o., Boženy Němcovej 1698, Vranov nad Topľou, IČO: 31684343, Ing. Peter Kubovič",,,18.09.2018,19.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,58/2018/PV,
45/2018/DV,45/2018/DV,Zmluva č. 04/DV/2018 o duálnom vzdelávaní,"Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie, organizovať a koordinovať odborné vzdelávania a prípravu žiakov v systéme duálneho vzdelávania.",645/2019,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: HANKE CRIMP TECHNIK S.R.O., Priemyselná 5152/35, Michalovce, IČO: 31711065, Ing. Kvetoslava Mihaľová",,,14.09.2018,01.09.2018 - 31.08.2025,20.09.2018,21.09.2018,platná,45/2018/DV,
41/2018,41/2018,Zmluva č. 02/2018/DV o duálnom vzdelávaní,"Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom  teoretické vyučovanie, organizovať a koordinovať odborné vzdelávania a prípravu žiakov v systéme duálneho vzdelávania.",,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: Motor - Car Michalovce s.r.o., Močarianská 1451/3, 07101  Michalovce, IČO: 36584231, Ing. Marek Vajda",,,11.09.2018,01.09.2018 -,12.09.2018,13.09.2018,platná,41/2018,
42/2018,42/2018,Zmluva č. 03/2018/DV o duálnom vzdelávaní,"Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie,odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.",,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: EGOVAN s.r.o., P.O.Hviezdoslava 17, 07101  Michalovce, IČO: 36210170, Ing. Ivan Gombita",,,11.09.2018,01.09.2018 -,12.09.2018,13.09.2018,platná,42/2018,
43/2018,43/2018,Darovacia zmluva,"Poskytnutie zostavy SIMATIC S7 - 1215DC/DC/DC, napájacieho zdroja SITOP PM 1207 a programového vybavenie SIMATIC STEP7 Basic na účely výukového procesu v rámci súťaže o cenu Siemens Young Generation Award.",,,"darca: Siemens s.r.o., Lamačská 3/A, 841 04  Bratislava, IČO: 31349307, Ing. Vladimír Slezák","obdarovaný: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"457,12 € s DPH",07.09.2018,07.09.2018 -,12.09.2018,12.09.2018,platná,43/2018,
44 2018 NZ,44 2018 NZ,Zmluva o nájme č. 3/2018,Nájom telocvične SOŠT Michalovce - Kapušianska ul. za účelom nácviku lukostreľby,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Ing. Dezider Szabó, Zalužice 17, 072 34",,,,01.10.2018 - 30.04.2019,12.09.2018,13.09.2018,archívna,44/2018/NZ,
39 2018,39 2018,Zmluva o spolupráci realizovanej v centre odborného vzdelávania,"Zabezpečenie výučby v rámci praktického vyučovania v oblastiach
a. program CISCO sieťových akadémií
b. interaktívne vzdelávacie technológie
c. programovanie robotov",,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Gymnázium, Ľ. Štúra 26, Michalovce, IČO: 17151341, Mgr. Anna Osifová",,,05.09.2018,05.09.2018 - 30.06.2019,10.09.2018,11.09.2018,archívna,39 2018,
40 2018,40 2018,Zmluva o spolupráci realizovanej v centre odborného vzdelávania,Zabezpečenie výučby v rámci praktického vyučovania v oblasti automatizácie - programovanie robotov,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Gymnázium Pavla Horova, Marasykova 1, 071 79  Michalovce, IČO: 000161063, Mgr. Katarína Olšavová",,,05.09.2018,05.09.2018 - 30.06.2019,10.09.2018,11.09.2018,archívna,40 2018,
38 2018 DZ,1224/0002/2018,Darovacia zmluva č. 1224/0002/2018 uzatvorená podľa ustanovenia § 628 a nasl. zákona č.40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Peňažný dar na zakúpenie technického vybavenia pre zabezpečenie výchovno-vzdelávacieho procesu,,,"darca: Východoslovenská distribučná a.s., Mlynská 31, 04291 Košice, IČO: 36599361, Ing. R. Haluška, Ing. J. Palková","obdarovaný: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. J. Kapitan",,"2 000,00 € s DPH",10.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,38 2018 DZ,
37/2018,37/2018,Poskytnutie grantu na projekt Zelené átrium,Poskytnutie grantu na projekt Zelené átrium,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Nadácia Tesco, Kamenné nám.1/A,815 61 Bratislava, IČO: 42184126",,"1 300,00 € bez DPH",23.07.2018,-,25.07.2018,26.07.2018,platná,37/2018,
36/2018,36/2018,Odborná prax žiakov,Odborná prax žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,02.05.2018,-,13.07.2018,13.07.2018,platná,36/2018,
35/2018,35/2018,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SYRÁREŇ BEL SLOVENSKO, Lastomírska 1, 07101 Michalovce, IČO: 31651321",,,09.07.2018,-,10.07.2018,11.07.2018,platná,35/2018,
34/2018/NZ,34/2018/NZ,Nájom časti dielne -  Močarianska,Nájom časti dielne -  Močarianska,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Motor - Car Michalovce sro, Močarianska 3,071 01 Michalovce, IČO: 36584231",,,03.07.2018,-,04.07.2018,05.07.2018,platná,34/2018/NZ,
32/2018,32/2018,Udelenie grantu na projekt Moje budúce povolanie-moje hobby,Udelenie grantu na projekt Moje budúce povolanie-moje hobby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"47 997,00 € bez DPH",02.07.2018,-,03.07.2018,04.07.2018,platná,32/2018,
33/2018,33/2018,Právna pomoc,Právna pomoc,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 071 01 Michalovce, IČO: 35538473",,,02.07.2018,-,03.07.2018,04.07.2018,platná,33/2018,
23/2018/DZ,23/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kocák Miroslav, Plechotická 1042/45, Sečovce",,"100,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,23/2018/DZ,
24/2018/DZ,24/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jenčo Matúš, Tokajík 40",,"50,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,24/2018/DZ,
25/2018/DZ,25/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pristašová Petra, Becherov 3",,"50,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,25/2018/DZ,
26/2018/DZ,26/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vaško Marián, Hlavná 228, Kuzmice",,"50,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,26/2018/DZ,
27/2018/DZ,27/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Džalaj Peter, Ovčie 200",,"50,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,27/2018/DZ,
28/2018/DZ,28/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Krucík Pavol, Ovručská 701/4",,"20,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,28/2018/DZ,
29/2018/DZ,29/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hudák Radoslav, Kalnište 159",,"20,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,29/2018/DZ,
30/2018/DZ,30/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Staško Ľuboš, Sabinovská 17, Prešov",,"20,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,30/2018/DZ,
31/2018/DZ,31/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Fudaly Milan, Štúrova, Levoča",,"20,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,31/2018/DZ,
22/2018/DZ,22/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Daňo Martin, Vihorlatská 8, Strážske",,"50,00 € bez DPH",15.06.2018,-,18.06.2018,19.06.2018,platná,22/2018/DZ,
17/2018/DZ,17/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Šalata Ján, Hlavná 11/118, Jechec",,"50,00 € bez DPH",13.06.2018,-,15.06.2018,16.06.2018,platná,17/2018/DZ,
19/2018/DZ,19/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Baštár Peter, Vranov n/Topľou",,"50,00 € bez DPH",13.06.2018,-,15.06.2018,16.06.2018,platná,19/2018/DZ,
18/2018/DZ,18/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Sabolčík Ľubomír, Bežovce 276",,"50,00 € bez DPH",13.06.2018,-,15.06.2018,16.06.2018,platná,18/2018/DZ,
20/2018,20/2018,Výučba v rámci praktického vyučovania - COV,Výučba v rámci praktického vyučovania - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium - Gimnázium, Zoltána Fábryho 1, Veľké Kapušany, IČO: 00161250",,,13.06.2018,-,15.06.2018,16.06.2018,platná,20/2018,
