17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
44/2017/RZ,44/2017/RZ,Dodávka tovaru - potraviny - rôzne potravinárske výrobky,Dodávka tovaru - potraviny - rôzne potravinárske výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,11.12.2017,-,12.12.2017,13.12.2017,platná,44/2017/RZ,
45/2017/RZ,45/2017/RZ,Dodávka tovaru - Mliečne výrobky,Dodávka tovaru - Mliečne výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,11.12.2017,-,12.12.2017,13.12.2017,platná,45/2017/RZ,
46/2017/RZ,46/2017/RZ,Dodávka čistiacich a dezinfekčných prostriedkov,Dodávka čistiacich a dezinfekčných prostriedkov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,11.12.2017,-,12.12.2017,13.12.2017,platná,46/2017/RZ,
47/2017/RZ,47/2017/RZ,dodávka tovaru  - slepačie vajcia,dodávka tovaru  - slepačie vajcia,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,11.12.2017,-,12.12.2017,13.12.2017,platná,47/2017/RZ,
48/2017/RZ,48/2017/RZ,"dodávka ovocia, zeleniny a súvisiacich výrobkov","dodávka ovocia, zeleniny a súvisiacich výrobkov",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,11.12.2017,-,12.12.2017,13.12.2017,platná,48/2017/RZ,
42/2017,42/2017,Pripojenie do distribučnej sústavy,Pripojenie do distribučnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 616,50 € bez DPH",15.11.2017,-,20.11.2017,21.11.2017,platná,42/2017,
41/2017,41/2017,Verejná finančná zbierka,Verejná finančná zbierka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pomoc pre Teba - Help for You, Hlavná ulica 1163/206, Kráľovský Chlmec, IČO: 50320751",,,06.11.2017,-,16.11.2017,16.11.2017,platná,41/2017,
39/2017/DZ,39/2017/DZ,Nepeňažný dar - práčka BOSCH,Nepeňažný dar - práčka BOSCH,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.11.2017,-,09.11.2017,10.11.2017,platná,39/2017/DZ,
40/2017/DZ,40/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"1 000,00 € bez DPH",08.11.2017,-,09.11.2017,10.11.2017,platná,40/2017/DZ,
38/2017,38/2017,"Poskytnutie nebytových priestorov,tech.a kancel.vybavenia a mot.vozidla za účelom konania volieb","Poskytnutie nebytových priestorov,tech.a kancel.vybavenia a mot.vozidla za účelom konania volieb",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,,02.11.2017,-,06.11.2017,04.11.2017,platná,38/2017,
37/2017,37/2017,organizovanie okresného kola stolný tenis žiačok stredných škôl,organizovanie okresného kola stolný tenis žiačok stredných škôl,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"190,00 € bez DPH",17.10.2017,-,27.10.2017,28.10.2017,platná,37/2017,
36/2017,36/2017,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,"1 000,00 € bez DPH",16.10.2017,-,23.10.2017,24.10.2017,platná,36/2017,
34/2017,34/2017,Refundácia nákladov na majstra odb.výchovy,Refundácia nákladov na majstra odb.výchovy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,02.10.2017,-,05.10.2017,06.10.2017,platná,34/2017,
35/2017,35/2017,Zabezpečenie praktického vyučovania žiakov,Zabezpečenie praktického vyučovania žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: HANKE CRIMP TECHNIK, Priemyselná 35, 071 01 Michalovce, IČO: 31711065",,,04.10.2017,-,05.10.2017,06.10.2017,platná,35/2017,
33/2017,33/2017,Záujmová činnosť žiakov a výchovno-vzdel.aktivity pre žiakov SŠ,Záujmová činnosť žiakov a výchovno-vzdel.aktivity pre žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,27.09.2017,-,29.09.2017,30.09.2017,platná,33/2017,
31/2017,31/2017,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Motor - Car Michalovce sro, Močarianska 3,071 01 Michalovce, IČO: 36584231",,"500,00 € bez DPH",26.09.2017,-,28.09.2017,29.09.2017,platná,31/2017,
32/2017,32/2017,Prenájom telocvične,Prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,27.09.2017,-,28.09.2017,28.09.2017,platná,32/2017,
30/2017,30/2017,Oprava strechy na ul. Kapušianskej,Oprava strechy na ul. Kapušianskej,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lenka Fedičová STAVFEX, Zalužice 331,07234, IČO: 40039820",,"81 235,74 € bez DPH",25.09.2017,-,26.09.2017,26.09.2017,platná,30/2017,
29/2017,29/2017,"Darovanie zostavy SIMATIC S7, napájacieho zdroja a program.vybavenia","Darovanie zostavy SIMATIC S7, napájacieho zdroja a program.vybavenia",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"225,36 € bez DPH",14.09.2017,-,18.09.2017,14.09.2017,platná,29/2017,
27/2017,27/2017,Výučba v rámci praktického vyučovania - COV,Výučba v rámci praktického vyučovania - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,06.09.2017,-,11.09.2017,12.09.2017,platná,27/2017,
28/2017,28/2017,Výučba v rámci praktického vyučovania - COV,Výučba v rámci praktického vyučovania - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,06.09.2017,-,11.09.2017,12.09.2017,platná,28/2017,
26/2017,26/2017,Prenájom oceľových fliaš,Prenájom oceľových fliaš,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,19.08.2017,-,07.09.2017,01.09.2017,platná,26/2017,
23/2017,23/2017,Dodávka hydiny,Dodávka hydiny,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,09.08.2017,-,15.08.2017,16.08.2017,platná,23/2017,
24/2017,24/2017,Dodávka bravčového mäsa,Dodávka bravčového mäsa,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,09.08.2017,-,15.08.2017,16.08.2017,platná,24/2017,
25/2017,25/2017,Dodávka hovädzieho mäsa,Dodávka hovädzieho mäsa,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,09.08.2017,-,15.08.2017,16.08.2017,platná,25/2017,
22/2017,22/2017,Poskytnutie daru - sponzorský príspevok,Poskytnutie daru - sponzorský príspevok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,26.06.2017,-,30.06.2017,01.07.2017,platná,22/2017,
21/2017,21/2017,Právna pomoc,Právna pomoc,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 071 01 Michalovce, IČO: 35538473",,,20.06.2017,-,21.06.2017,01.07.2017,platná,21/2017,
20/2017,20/2017,Zmluva o spolupráci v COV,Zmluva o spolupráci v COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Obchodná akadémia Trebišov, Komenského 3452/18, Trebišov, IČO: 00162213",,,13.06.2017,-,19.06.2017,19.06.2017,platná,20/2017,
19/2017/DZ,19/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Raďaš Jozef, Vyšná Rybnica 47",,"182,60 € bez DPH",08.06.2017,-,14.06.2017,15.06.2017,platná,19/2017/DZ,
18/2017/DZ,18/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Čižmár Michal, Farská 169, 071 01 Michalovce",,"100,00 € bez DPH",26.05.2017,-,30.05.2017,31.05.2017,platná,18/2017/DZ,
17/2017,17/2017,Výučba v rámci praktického vyučovania - COV,Výučba v rámci praktického vyučovania - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium - Gimnázium, Zoltána Fábryho 1, Veľké Kapušany, IČO: 00161250",,,15.05.2017,-,25.05.2017,25.05.2017,platná,17/2017,
15/2017,15/2017,Dodatok č. 1 k zmluve 1/2016 na dodávku tovaru,Dodatok č. 1 k zmluve 1/2016 na dodávku tovaru,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,,18.05.2017,-,22.05.2017,23.05.2017,platná,15/2017,
16/2017,16/2017,Dodatok č. 2 k Zmluve o duál.vzdelávaní,Dodatok č. 2 k Zmluve o duál.vzdelávaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,19.05.2017,-,22.05.2017,23.05.2017,platná,16/2017,
14/2017/DZ,14/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lukáč Marcel, 071 01 Suché 65",,"100,00 € bez DPH",17.05.2017,-,19.05.2017,20.05.2017,platná,14/2017/DZ,
13/2017/DZ,13/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lukáč Marek, Svätoplukova 1, 071 01 Michalovce",,"150,00 € bez DPH",10.05.2017,-,12.05.2017,13.05.2017,platná,13/2017/DZ,
11/2017,11/2017,Praktické vyučovanie žiaka,Praktické vyučovanie žiaka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Unomedical s.r.o., Priemysselný park 3, Michalovce, IČO: 36537384",,,02.05.2017,-,04.05.2017,05.05.2017,platná,11/2017,
12/2017,12/2017,Zabezpečenie povinnej odbornej praxe žiakov,Zabezpečenie povinnej odbornej praxe žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,28.04.2017,-,04.05.2017,05.05.2017,platná,12/2017,
10 2017,10 2017,Zabezpečenie povinnej odbornej praxe žiakov,Zabezpečenie povinnej odbornej praxe žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.04.2017,-,20.04.2017,21.04.2017,platná,10 2017,
9/2017,9/2017,Organizovanie súťaže - okresné kolo volejbal žiakov,Organizovanie súťaže - okresné kolo volejbal žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",10.04.2017,-,11.04.2017,12.04.2017,platná,9/2017,
8/2017,8/2017,Oprava havarijného stavu NN prípojky,Oprava havarijného stavu NN prípojky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Deli, Krásnovce 181, IČO: 34560017",,,06.04.2017,-,07.04.2017,10.04.2017,platná,8/2017,
7/2017,7/2017,Finančný príspevok na škol.časopis OKO,Finančný príspevok na škol.časopis OKO,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",03.04.2017,-,06.04.2017,07.04.2017,platná,7/2017,
6/2017,6/2017,Úprava výšky ročnej odmeny za energetické služby,Úprava výšky ročnej odmeny za energetické služby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,14.03.2017,-,20.03.2017,21.03.2017,platná,6/2017,
5/2017,5/2017,"Zmluva o spolupráci - skvalit.vzdeláv.procesu, šk. . 2016/17 a 2017/18","Zmluva o spolupráci - skvalit.vzdeláv.procesu, šk. . 2016/17 a 2017/18",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"4 000,00 € bez DPH",02.03.2017,-,02.03.2017,03.03.2017,platná,5/2017,
4/2017/NZ,4/2017/NZ,Nájom telocvične - Kapušianska,Nájom telocvične - Kapušianska,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ABKALS, s.r.o., Plynárenská 2, Michalovce, IČO: 36819051",,,08.02.2017,-,14.02.2017,15.02.2017,platná,4/2017/NZ,
3/2017,3/2017,"Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS","Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Ladislav Bobovník, 07263 Koňuš 75, IČO: 30297362",,,10.02.2017,-,13.02.2017,14.02.2017,platná,3/2017,
2/2017/ZoD,2/2017/ZoD,Príprava projektového zámeru a žiadosti o príspevok na zvýš.počtu žiakov,Príprava projektového zámeru a žiadosti o príspevok na zvýš.počtu žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,"1 800,00 € bez DPH",07.02.2017,-,08.02.2017,09.02.2017,platná,2/2017/ZoD,
1/2017/ZoD,1/2017/ZoD,Oprava bleskozvodnej sústavy - Partizánska 1,Oprava bleskozvodnej sústavy - Partizánska 1,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Porvaz s.r.o., Hviezdoslavova 14, Michalovce, IČO: 45976805",,"21 734,58 € bez DPH",06.02.2017,-,07.02.2017,08.02.2017,platná,1/2017/ZoD,
71 2016,71 2016,Výkon aktivačnej činnosti,Výkon aktivačnej činnosti,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,,16.12.2016,-,21.12.2016,01.01.2017,platná,71 2016,
72/2016,72/2016,Organizácia verejnej finančnej zbierky,Organizácia verejnej finančnej zbierky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pomoc pre Teba - Help for You, Hlavná ulica 1163/206, Kráľovský Chlmec, IČO: 50320751",,,14.12.2016,-,21.12.2016,21.12.2016,platná,72/2016,
73/2016,73/2016,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pomoc pre Teba - Help for You, Hlavná ulica 1163/206, Kráľovský Chlmec, IČO: 50320751",,"25,00 € bez DPH",21.12.2016,-,21.12.2016,22.12.2016,platná,73/2016,
69/2016/NZ,69/2016/NZ,Nájom telocvične - Močarianska,Nájom telocvične - Močarianska,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651",účastník: Obecný športový klub Pozdišovce,,,08.12.2016,-,09.12.2016,09.12.2016,platná,69/2016/NZ,
70/2016,70/2016,"zber,zvoz a zneškodnenie biolog.rozložiteľného kuchynského odpadu","zber,zvoz a zneškodnenie biolog.rozložiteľného kuchynského odpadu",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: FURA s.r.o., SNP 77, Rozhanovce, IČO: 36211451",,,05.12.2016,-,09.12.2016,10.12.2016,platná,70/2016,
68/2016,68/2016,"prenájom hnut.vecí - sústruhy, vŕtačka, fréza","prenájom hnut.vecí - sústruhy, vŕtačka, fréza",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,01.12.2016,-,07.12.2016,08.12.2016,platná,68/2016,
67/2016,67/2016,Dodatok k zmluve o duálnom vzdelávaní,Dodatok k zmluve o duálnom vzdelávaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.12.2016,-,05.12.2016,06.12.2016,platná,67/2016,
63/2016/DZ,63/2016/DZ,Vecné dary-zabezpečenie výchovno-vzdelávacieho procesu,Vecné dary-zabezpečenie výchovno-vzdelávacieho procesu,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rada združenia rodičov pri SOŠT Michalovce, Partizánska 1, Michalovce, IČO: 42099242",,,16.11.2016,-,24.11.2016,25.11.2016,platná,63/2016/DZ,
64/2016,64/2016,Dodávka elektriny,Dodávka elektriny,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,22.11.2016,-,24.11.2016,25.11.2016,platná,64/2016,
65/2016/KZ,65/2016/KZ,"Dodávka - tonerové náplne, toner do laserových tlačiarní","Dodávka - tonerové náplne, toner do laserových tlačiarní",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hydcom s.r.o., Štefánikova 76 07101 Michalovce, IČO: 46685189",,,23.11.2016,-,24.11.2016,25.11.2016,platná,65/2016/KZ,
66/2016/KZ,66/2016/KZ,Dodávka - kancelárske potreby,Dodávka - kancelárske potreby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hydcom s.r.o., Štefánikova 76 07101 Michalovce, IČO: 46685189",,,23.11.2016,-,24.11.2016,25.11.2016,platná,66/2016/KZ,
60/2016/ZoD,60/2016/ZoD,Rekonštrukcia strechy,Rekonštrukcia strechy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: M-STAV, Ťahynská 963/76, 072 14 Pavlovce n/Uhom, IČO: 11959576",,,18.11.2016,-,22.11.2016,23.11.2016,platná,60/2016/ZoD,
61/2016/KZ,61/2016/KZ,Dodávka tovaru - čistiace a dezinfekčné prostriedky,Dodávka tovaru - čistiace a dezinfekčné prostriedky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,15.11.2016,-,22.11.2016,23.11.2016,platná,61/2016/KZ,
62/2016/DZ,62/2016/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651",účastník: Lendacký Jozef,,"200,00 € bez DPH",16.11.2016,-,22.11.2016,23.11.2016,platná,62/2016/DZ,
59/2016 ZoD,59/2016 ZoD,Oprava strechy na školskej kuchyni a jedálni na Ul.Kapušianskej,Oprava strechy na školskej kuchyni a jedálni na Ul.Kapušianskej,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: M-STAV, Ťahynská 963/76, 072 14 Pavlovce n/Uhom, IČO: 11959576",,,15.11.2016,-,15.11.2016,16.11.2016,platná,59/2016 ZoD,
58/2016,58/2016,Praktické vyučovanie žiakov - odborný výcvik,Praktické vyučovanie žiakov - odborný výcvik,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Krajské riaditeľstvo HaZ zboru, Požiarnícka 1, 080 01 Prešov, IČO: 37872061",,,08.11.2016,-,10.11.2016,11.11.2016,platná,58/2016,
57/2016 NZ,57/2016 NZ,Zmena názvu nájomcu - dodatok k zmluve 1/2013,Zmena názvu nájomcu - dodatok k zmluve 1/2013,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ZEMPDENT s.r.o., Kapušianska 6, 071 01 Michalovce, IČO: 05028033",,,19.10.2016,-,21.10.2016,24.10.2016,platná,57/2016 NZ,
55/2016/NZ,55/2016/NZ,Prenájom telocvične,Prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,10.10.2016,-,11.10.2016,12.10.2016,platná,55/2016/NZ,
56/2016,56/2016,Zabezpečenie praktického výcviku žiakov,Zabezpečenie praktického výcviku žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východosl.vod.spol. závod Trebišov, Komenského 1872, Trebišov, IČO: 365704601",,,10.10.2016,-,11.10.2016,12.10.2016,platná,56/2016,
53/2016 /NZ,53/2016 /NZ,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,07.10.2016,-,10.10.2016,11.10.2016,platná,53/2016 /NZ,
54/2016,54/2016,Refundácia nákladov majstra OV,Refundácia nákladov majstra OV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,07.10.2016,-,10.10.2016,11.10.2016,platná,54/2016,
52/2016,52/2016,Zmluva o spolupráci - činnosť žiakov SŠ,Zmluva o spolupráci - činnosť žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,03.10.2016,-,06.10.2016,07.10.2016,platná,52/2016,
51/2016/LZ,51/2016/LZ,Licencia na používanie ekonomických programov,Licencia na používanie ekonomických programov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,22.09.2016,-,23.09.2016,26.09.2016,platná,51/2016/LZ,
50/2016/DZ,50/2016/DZ,"Zostava SIMATIC S7, napájací zdroj PM, program.vybavenie SIMATIC  - výukový proces","Zostava SIMATIC S7, napájací zdroj PM, program.vybavenie SIMATIC  - výukový proces",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"225,36 € bez DPH",19.09.2016,-,20.09.2016,21.09.2016,platná,50/2016/DZ,
48/2016/KZ,48/2016/KZ,Dodatok ku KZ 9/2016/KZ,Dodatok ku KZ 9/2016/KZ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.09.2016,-,08.09.2016,09.09.2016,platná,48/2016/KZ,
49/2016,49/2016,Výučba v rámci praktického vyučovania - COV,Výučba v rámci praktického vyučovania - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,31.08.2016,-,08.09.2016,09.09.2016,platná,49/2016,
47/2016/NZ,47/2016/NZ,Prenájom časti budovy - strechy,Prenájom časti budovy - strechy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,31.08.2016,-,05.09.2016,06.09.2016,platná,47/2016/NZ,
46/2016/KZ,46/2016/KZ,Dodávka tovaru - potraviny - múka,Dodávka tovaru - potraviny - múka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,22.08.2016,-,24.08.2016,25.08.2016,platná,46/2016/KZ,
43/2016/KZ,43/2016/KZ,Dodávka tovaru - pekárenské výrobky,Dodávka tovaru - pekárenské výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,11.08.2016,-,16.08.2016,17.08.2016,platná,43/2016/KZ,
44/2016/KZ,44/2016/KZ,Dodávka tovaru - potraviny - olej,Dodávka tovaru - potraviny - olej,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,12.08.2016,-,16.08.2016,17.08.2016,platná,44/2016/KZ,
45/2016/KZ,45/2016/KZ,"Dodávka tovaru - zemiaky, zelenina, ovocie a orechy","Dodávka tovaru - zemiaky, zelenina, ovocie a orechy",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,,11.08.2016,-,16.08.2016,17.08.2016,platná,45/2016/KZ,
39/2016/KZ,39/2016/KZ,Dodávka tovaru - Rôzne potravinové výrobky,Dodávka tovaru - Rôzne potravinové výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,02.08.2016,-,03.08.2016,04.08.2016,platná,39/2016/KZ,
40/2016/KZ,40/2016/KZ,"Dodávka tovaru - Potraviny - ovocie,zelenina a súvisiace výrobky","Dodávka tovaru - Potraviny - ovocie,zelenina a súvisiace výrobky",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,02.08.2016,-,03.08.2016,04.08.2016,platná,40/2016/KZ,
