5/029/2022,maslo,2/2022/RZ,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","50,00 € s DPH",14.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/019/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","350,00 € s DPH",07.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/020/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",07.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/021/2022,chlieb,10/2022/RZ,"dodávateľ: Pekáreň Kelpek s.r.o., Čierne Pole 36, 07901, IČO: 47019719","36,00 € s DPH",07.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/022/2022,"vajcia, mliečne výrobky",2/2022/RZ,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","145,00 € s DPH",07.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/018/2022,"rôzne potraviny, múka, olej",1/2022/RZ,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","460,00 € s DPH",07.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
14/2022/1,"toaletný papier, utierky papierové do zásobníka, tekuté mydlo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","200,00 € s DPH",03.02.2022,07.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
15/2022/5,oprava elektrického sporáka,,"dodávateľ: Ján Valiska - Timečko, Elektroservis VALTIM, Obrancov mieru 9, 07101 Michalovce, IČO: 17303010","60,00 € s DPH",03.02.2022,07.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/014/2022,"vajcia, mliečne výrobky",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","440,00 € s DPH",28.01.2022,02.02.2022,"Eva Viteková, vedúca ŠS",platná,
5/015/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","440,00 € s DPH",31.01.2022,02.02.2022,"Eva Viteková, vedúca ŠS",platná,
5/016/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",31.01.2022,02.02.2022,"Eva Viteková, vedúca ŠS",platná,
5/017/2022,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,00 € s DPH",31.01.2022,02.02.2022,"Eva Viteková, vedúca ŠS",platná,
8/2022/2,"píla STIHL, ND na krovinorez",,"dodávateľ: VP-Technika, s.r.o., Hollého 60, 07101 Michalovce, IČO: 46912231","255,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
9/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","113,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
10/2022/5,"čistiace prostriedky, náradie na upratovanie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","342,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
11/2022/2,vodárenský materiál na opravu potrubia na studenú vodu,,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","200,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
12/2022/2,"plátky do frézy, navrtávak",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","170,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
13/2022/5,tonery,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","60,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/010/2022,"ovocie, zelenina",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","460,00 € s DPH",20.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/011/2022,"vajcia, mlieko, rôzne potraviny",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","480,00 € s DPH",21.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,1/2022/RZ
5/012/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",24.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/013/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","45,00 € s DPH",21.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
7/2022/5,Poštové poukážky - U,,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","150,00 € s DPH",25.01.2022,25.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"06/2022/1,2",antigenový test,,"dodávateľ: MAXMobilePlus s.r.o., Obchodná 55, 81106 Bratislava, IČO: 46092340","1 300,00 € s DPH",21.01.2022,24.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"5/2022/1,2",porevízna oprava - tlaková skúška HP,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 01, IČO: 35025638","270,00 € s DPH",20.01.2022,20.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/005/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","430,00 € s DPH",14.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/006/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","500,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/007/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","830,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/008/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","52,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/003/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","620,00 € s DPH",10.01.2022,17.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/004/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","52,00 € s DPH",10.01.2022,17.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/009/2022,"vajcia, mliečne výrobky, ostatné potraviny",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","680,00 € s DPH",14.01.2022,14.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/001/2022,"rôzne potraviny, vajcia, olej",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","440,00 € s DPH",10.01.2022,11.01.2022,"Eva Viteková, vedúca ŠS",platná,1/2022/RZ
5/002/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","360,00 € s DPH",10.01.2022,11.01.2022,"Eva Viteková, vedúca ŠS",platná,
01/2022/2,Zameranie poruchy vody - havarijný stav,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","500,00 € s DPH",04.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
2/2022/2,Oprava poruchy na vodovodnom potrubí a ťahanie vody zo šachty,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","2 500,00 € s DPH",04.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
3/2021/1,"Stravné lístky v hodnote 3,80 eur",,"dodávateľ: TICKET SERVICE s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","842,60 € s DPH",07.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
4/2022/2,"Toner do tlačiarne, Záznam o prevádzke vozidla os. dopravy, Páska do štítkovača DYNO",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",10.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"190/2021/1,2,5",respirátory - Respilon samosterilizačné,,"dodávateľ: Sanomed s.r.o., Palckého třída 75, 61200 Brno, IČO: 47910127","1 653,76 € s DPH",17.12.2021,20.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2021/1,"plávajúca podlaha, penová podložka, lišty, rohy, spojky, ukončenie",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 Prešov, prevádzka Michalovce, IČO: 51231735","751,00 € s DPH",13.12.2021,17.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2021/1,žinenky,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","320,00 € s DPH",06.12.2021,17.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"188/2021/1,5","Primalex, Latex, flexi lepidlo, radiátorová farba, spray zelený, spray - mliečne sklo",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","214,00 € s DPH",13.12.2021,17.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
189/2021/1,odborná publikácia - zmeny zákona č. 138/2019,,"dodávateľ: Verlaf Dashofer, Železničiarska 3192/13, 811 04 Bratislava, IČO: 35730129","34,80 € s DPH",16.12.2021,17.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/156/2021,"mäso - bravčové, hädzie, ryby",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","770,00 € s DPH",06.12.2021,16.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/157/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","20,00 € s DPH",06.12.2021,16.12.2021,"Eva Viteková, vedúca ŠS",platná,
183/2021/5,"kalibrácia meradiel a vystavenie certifikátu: úžitkový teplomer, vlhkomer na vzduch",,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 07401 Banská Bystrica, IČO: 37954521","50,50 € s DPH",09.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
184/2021/2,"Predplatné časopisov: Elektro, Amatérske rádio praktická elektronika, Telesná výchova a šport, Auto magazín, Strojárstvo",,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","174,40 € s DPH",10.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
185/2021/2,ND na opravu traktora,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","306,52 € s DPH",10.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
182/2021/1,"koberec Rambo-Bet, prechodová lišta",,"dodávateľ: INTERIÉR INVEST s.r.o., Vajanského 65, 07101 Michalovce, IČO: 361900381","284,00 € s DPH",08.12.2021,09.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/153/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","205,00 € s DPH",02.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/154/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",06.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/155/2021,"vajcia, cestoviny, olej, múka, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","960,00 € s DPH",02.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
179/2021/1,oprava a elektroinštalácia v laboratóriu merania,,"dodávateľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805","5 816,05 € s DPH",24.11.2021,08.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
180/2021/1,Vývoz kontajnera,,"dodávateľ: RedLines s.r.o., Jabloň 121, 06713, IČO: 47458321","400,00 € s DPH",24.11.2021,06.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"181/2021/1,2",antigénový test na Covid,,"dodávateľ: Najlepšia ochrana s.r.o., Slnečné jazerá 2572, 90301 Senec, IČO: 35806737","466,00 € s DPH",30.11.2021,02.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/143/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","470,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/144/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","690,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/145/2021,"vajíčka, múka, olej, cestoviny, ostatné potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","315,00 € s DPH",19.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,"55/2021/RZ, 56/2021/RZ, 19/2021/RZ"
5/146/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","600,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/147/2021,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","65,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/148/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","170,00 € s DPH",25.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/149/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","640,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/150/2021,"vajíčka, múka, ole, cestoviny, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","210,00 € s DPH",26.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,"56/2021/RZ, 55/2021/RZ, 19/2021/RZ"
5/151/2021,"mäso - bravčové, hovädzie, kuracie, šunka",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","600,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/152/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","160,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
171/2021/1,"19\" dátový rozvádzač 3U, switch 24 port 1G 19\" rackmount, Acess poist 2,4 Ghz",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","207,00 € s DPH",08.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"172/2021/1,2","Revízia hasiacich prístrojov, tlaková skúška hydrantov a hadíc, plnenie hasiacich prístrojov, revízia nástenných hydrantov",,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 01, IČO: 35025638","798,30 € s DPH",08.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2021/2,oprava notebooku,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","140,00 € s DPH",22.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"177/2021/1,2,5",stolový pracovný kalendár r. 2022,,"dodávateľ: OfficeLand s.r.o., Mierová 183, 82105 Bratislava, IČO: 35843136","116,00 € s DPH",22.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/138/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","290,00 € s DPH",11.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/139/2021,"ovocie, zelenina",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","200,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/140/2021,"olej, múka, vajíčka, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","350,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,"55/2021/RZ, 56/2021/RZ, 19/2021/RZ"
5/141/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","300,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/142/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","35,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
174/2021/1,"toaletný papier, utierky do zásobníka, tekuté mydlo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","173,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
175/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","262,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
176/2021/1,predplatné na časopis NEXTECH r. 2022,,"dodávateľ: DIGITAL VISIONS s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","24,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
173/2021/1,"veko ucpávky, lojová šnúra",,"dodávateľ: Július Kopčanský-Vodár, Jastrabie pri Michalovciach, prevádzka Michalovce, IČO: 53350541","65,00 € s DPH",08.11.2021,18.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/136/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","270,00 € s DPH",04.11.2021,12.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/137/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","65,00 € s DPH",04.11.2021,12.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/133/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","170,00 € s DPH",04.11.2021,10.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/134/2021,"ovocie, zelenina",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","380,00 € s DPH",04.11.2021,10.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/135/2021,"cestoviny, múka, ole, vajcia, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","270,00 € s DPH",04.11.2021,10.11.2021,"Eva Viteková, vedúca ŠS",platná,"Zmluvy 55/2021/RZ, 56/2021/RZ, 19/2021/RZ"
166/2021/1,diagnostika a oprava služobného auta Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","3 000,00 € s DPH",02.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
167/2021/5,"germicidný žiarič, dezinfekcia Non Foaming",,"dodávateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, 042 66  Košice, IČO: 35541016","766,54 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
168/2021/2,"skrutky, podložky, matice",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","53,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
169/2021/2,"elektroinštalačný materiál na porevízne opravy - poistka, mostík, vypínač, istič, svorka, samolepka",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","887,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
170/2021/2,"kábel pevný CYKY-J, istič",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","137,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
163/2021/5,teplomery,,"dodávateľ: PRENX s.r.o., Nezábudkova 5, 82101 Bratislava, IČO: 36172812","126,00 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
164/2021/5,digitálna stolová váha,,"dodávateľ: SPINA TRADE s.r.o., Příkop 843/4, 60200 Brno, IČO: 05193796","39,20 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/129/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","160,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/130/2021,"múka, olej, rôzne potraviny",56/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","205,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,zml. 19/2021/RZ
5/131/2021,"mäso - bravčové, kuracia",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","145,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/132/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","30,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/124/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","155,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/125/2021,zelenina,18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","170,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/126/2021,rôzne potraviny,19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","85,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/127/2021,"mäso - bravčové, kuracie67",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","230,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/128/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","22,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/122/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","45,00 € s DPH",14.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/123/2021,ovocný čaj,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","160,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
160/2021/1,lieky na doplnenie lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., Čapajevova 23, 08001 Prešov, IČO: 36709506","113,00 € s DPH",20.10.2021,03.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2021/1,vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","140,00 € s DPH",25.10.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
162/2021/2,"pomocné príslušenstvo na vyvažovanie kolies, dielenská lampa, miska na starý olej",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","191,00 € s DPH",25.10.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
165/2021/5,"ZZ utierky skladané biele Just one, ZZ utierky skladané zelené",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","106,00 € s DPH",02.11.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
