37/2024/2,"rúra PPR, T-kus, nátrubok, prechod DG PPR, koleno, vsuvka, šrubenie kurenárske",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","71,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
38/2022/1,tonery do tlačiarne OKI,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","593,00 € s DPH",11.04.2022,12.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"38/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","200,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
38/2024/2,"LYNX Challenger, NVMe TRX 3060",,"dodávateľ: Extreme Computers, Štefánikova 208/7, 029 01 Námestovo, IČO: 41964012","764,95 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
385/2022,materiál na opravy,,"dodávateľ: Marcel Lichvár,, Severná 3594/14, 071 01  Michalovce, IČO: 50756265","157,50 € s DPH",23.08.2022,,,platná,obj. 102/2022/1
387/2022,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D + D, Južná trieda 78, 040 01  Košice, IČO: 14382857","76,55 € s DPH",23.08.2022,30.08.2022,,platná,obj. 95/2022/1
39/2022/2,kancelársky papier,,"dodávateľ: INCO - AG s.r.o., Volgogradská 9, 08001 Prešov, IČO: 36445517","204,40 € s DPH",11.04.2022,12.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"39/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","500,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
39/2024/2,prúdový chránič XBS,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 6206/4, Michalovce 071 01, IČO: 50150081","45,00 € s DPH",23.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
398/2022,školské stoličky,,"dodávateľ: Educas s.r.o., Továrenská 39085, 911 05  Trenčín, IČO: 47393050","676,00 € s DPH",30.08.2022,09.09.2022,obj. 96/2022/1,platná,
4/2022/2,"Toner do tlačiarne, Záznam o prevádzke vozidla os. dopravy, Páska do štítkovača DYNO",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",10.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
4/2023/2,"nity, farba syntetická",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 07101 Michalovce, IČO: 47999241","50,00 € s DPH",13.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
4/2024/5,čistenie obrusov,,"dodávateľ: Čistiareň Žabka, OC - Tržnica, Obchodná 4, 071 01 Michalovce","80,00 € s DPH",10.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
40/2022/2,tonery,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","90,40 € s DPH",12.04.2022,13.04.2022,"Ing. Marán Raďaš, zástupca pre TEČ",platná,
40/2023/1,geometria - zbiehavosť kolies na Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","60,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
40/2024/2,"tonery, tlačiareň",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","570,00 € s DPH",23.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
41/2022/1,"tonery - OKI, Canon",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","408,00 € s DPH",12.04.2022,13.04.2022,"Ing. Marán Raďaš, zástupca pre TEČ",platná,
41/2023/2,"Primalex plus, Slovakryl, špachle, valčeky, lakovacia súprava,krepová páska, valček, riedidlo, Industrol",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 07101 Michalovce, IČO: 50756265","195,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
41/2024/1,svorka KROKO na banánik,,"dodávateľ: E.M.A. elektromateriál s.r.o., Kpt. Uhra 2366/7, 924 01 Galanta, IČO: 36241008","17,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
417/2022,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","91,45 € s DPH",09.09.2022,21.09.2022,,platná,zml. 5611884003
419/2022,telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","37,82 € s DPH",09.09.2022,21.09.2022,,platná,zml. 9915343934
42/2022/1,toner HP LaserJetPro,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","192,00 € s DPH",12.04.2022,13.04.2022,"Ing. Marán Raďaš, zástupca pre TEČ",platná,
42/2023/2,"sada Proxxon, vodárenský tŕň, sada skrutkovačov, kladivá, brúsny papier",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","290,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
42/2024/1,sada skrutkovačov Strend Peo,,"dodávateľ: MADMAT.SK, Jurkovičova 10, 831 06 Bratislava - Rača, IČO: 36364398","8,80 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
43/2022/2,tonery,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","275,00 € s DPH",13.04.2022,25.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
43/2023/1,"prevodka riadenia, prevodka riadenia - vratný diel",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 01303 Varín, IČO: 36417688","386,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
43/2024/5,varnica 20 lit.,,"dodávateľ: Gastrokuchyne.sk, Duklianska 16 085 01 Bardejov, IČO: 52424812","154,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2022/1,2,5",rekreačný pobyt od 10.6. - 12.6.2022,,"dodávateľ: Hotel SOREA TITRIS, Tatranská Lomnica 266, 059 60 Vysoké Tatry-Tatranská Lomnica, IČO: 31339204","6 816,00 € s DPH",13.04.2022,25.04.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
44/2023/2,náhradné diely na opravu zdrojov PC,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 06901 Snina, IČO: 34290630","70,23 € s DPH",02.03.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44A/2022/1,2","Aktualizačná odborná príprava elektrotechnikov, skúška podľa § 21 a vydanie osvedčenia",,"dodávateľ: Ing. Jozef Kočiš ELEKTROTECHNIK, Hlavná 550/72, 09414 Sečovská Polianka, IČO: 10809252","660,00 € s DPH",14.05.2022,03.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
45/2023/1,"3D tlačiareň Bambu Lab, filament PLA, štartovacia sada ESP32, BBC micro, electro Basic Kit for micro:bit",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","4 520,00 € s DPH",11.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
45/2023/2,sady kotúčov na lamino,,"dodávateľ: Gromann Next s.r.o., Gessayova 2616/16, 85103 Bratislava, IČO: 51722399","116,98 € s DPH",02.03.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
458/2022,energie - dobropis,69/2021,"dodávateľ: Východosl. energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","-6,00 € s DPH",22.09.2022,05.10.2022,,platná,
"46/2022/1,2",Vstupenky na kultúrne podujatie,,"dodávateľ: FOR PROJEKT s.r.o., Bancíkovej 1/A, 82103 Bratislava, IČO: 48103276","1 188,00 € s DPH",02.05.2022,12.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
46/2023/2,klinový remeň do kosačky,,"dodávateľ: Farmárske potreby.sk, Lonec 479, 962 63 Pliešovce, IČO: 44 745 761","60,50 € s DPH",03.03.2023,16.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
46/2024/2,"router TP-link, valec -xerox, toner, bezdrôtová klávesnica + myš, batérie AAA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","281,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
461/2022,potraviny - mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01  Vranov N/Topľou, IČO: 36490661","1 402,70 € s DPH",26.09.2022,05.10.2022,,platná,
47/2022/1,"čistič podlahy, utierky Katrin",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","52,00 € s DPH",28.04.2022,03.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zmluva 18/2022/RZ
47/2023/2,"tonery, držiak na projektor, kancelárske potreby",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","350,00 € s DPH",10.03.2023,15.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
47/2024/1,motor do kosačky,,"dodávateľ: HS Parts s.r.o., K Hájence 4246, 695 01 Hodonín, ČR, IČO: 07872780","155,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
474/2022,služby,,"dodávateľ: BOZPO - W s.r.o., Orgovánová 967/37 V. Kapušany 089 01, IČO: 51712407","375,00 € s DPH",03.10.2022,07.10.2022,,platná,zml. 15/2021/ZoD
48/2022/2,"kábel pevný CYKY, žľab káblový LHD, rozvodnica plastová, vypínač, viazacia páska, flexošnúra guma",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","635,00 € s DPH",10.03.2023,15.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
48/2022/2,"rúra pozinkovaná, čierna, batéria umývadlová, redukcia",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","144,00 € s DPH",28.04.2022,03.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
48/2024/2,"vrtáky, rezný kotúč, rýchlospojka, AKKU devalt, sada bitov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","745,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
48/A/2023/5,oprava elektrického šporáka ALBA,,"dodávateľ: Ján Valiska-Timečko, Elektroservis VALTIM, Obrancov mieru 9, 07101 Michalovce, IČO: 17303010","88,00 € s DPH",13.03.2023,20.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
49/2022/2,štítky na stroje,,"dodávateľ: Lukáček s.r.o., Močarianska 10, 07101 Michalovce, IČO: 36586218","212,00 € s DPH",03.05.2022,19.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
49/2023/1,vertikálne žalúzie - látka pogumovaná a klasická,,"dodávateľ: Gustáv Jacko Gusto, Bunkovce 80, 07244 Blatné Remety, IČO: 40821552","4 550,00 € s DPH",15.03.2023,22.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
49/2024/2,"prúdový chránič, zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","57,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/001/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","290,00 € s DPH",09.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/001/2022,"rôzne potraviny, vajcia, olej",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","440,00 € s DPH",10.01.2022,11.01.2022,"Eva Viteková, vedúca ŠS",platná,1/2022/RZ
5/001/2023,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","302,46 € s DPH",02.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/001/2024,Mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","151,63 € s DPH",05.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/002/2020,"múka, olej, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","370,00 € s DPH",09.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/002/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","360,00 € s DPH",10.01.2022,11.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/002/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","471,49 € s DPH",02.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/002/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","574,50 € s DPH",05.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/003/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","280,00 € s DPH",08.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/003/2021,"jogurt, droždie",64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","60,00 € s DPH",13.04.2021,15.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/003/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","620,00 € s DPH",10.01.2022,17.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/003/2023,"zelenina,ovocie",,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","499,94 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/004/2020,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","450,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/004/2021,"zemiaky, zelenina",20/2020/RZ,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","20,00 € s DPH",13.04.2021,15.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/004/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","52,00 € s DPH",10.01.2022,17.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/004/2023,"mäso-bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","878,86 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/004/2024,"mäso hovädzie, kuracie, bravčové",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 281,45 € s DPH",08.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/005/2020,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","40,00 € s DPH",10.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/005/2021,"mäso - bravčové, hovädzie, kuracie, slanina",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","60,00 € s DPH",13.04.2021,15.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/005/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","430,00 € s DPH",14.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/005/2023,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","23,96 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/005/2024,"chlieb, sendvič, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","186,83 € s DPH",08.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RD
5/006/2020,"mliečne výrobky, vajíčka",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","25,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/006/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","12,00 € s DPH",13.04.2021,15.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/006/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","500,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/006/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","527,61 € s DPH",13.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/006/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","95,86 € s DPH",05.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/007/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","470,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/007/2021,zelenina,20/2020/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","80,00 € s DPH",19.04.2021,21.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/007/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","830,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/007/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","492,68 € s DPH",13.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/007/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","197,57 € s DPH",10.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/008/2020,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","690,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/008/2021,"Mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","80,00 € s DPH",19.04.2021,21.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/008/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","52,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/008/2023,"zelenina, ovocie",,"dodávateľ: Zlatic a Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","686,43 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/008/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","824,13 € s DPH",12.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/009/2020,"rôzne potraviny, olej",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","550,00 € s DPH",15.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/009/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",19.04.2021,21.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/009/2022,"vajcia, mliečne výrobky, ostatné potraviny",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","680,00 € s DPH",14.01.2022,14.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/009/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 090,17 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/009/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 379,41 € s DPH",12.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml.54/2023/RD
5/010/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6 Košice, IČO: 35760532","170,00 € s DPH",15.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/010/2021,vajcia,65/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP, 96001 Zvolen, IČO: 36019208","3,00 € s DPH",19.04.2021,21.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/010/2022,"ovocie, zelenina",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","460,00 € s DPH",20.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/010/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","46,71 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/010/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","503,11 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/011/2020,pekárenské výrobky,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","25,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/011/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","40,00 € s DPH",22.04.2021,28.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/011/2022,"vajcia, mlieko, rôzne potraviny",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","480,00 € s DPH",21.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,1/2022/RZ
5/011/2023,"mliečne potraviny, cestoviny",,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","1 051,94 € s DPH",20.01.2023,30.01.2023,,platná,
5/011/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 517,87 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/012/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","445,00 € s DPH",15.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/012/2021,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","50,00 € s DPH",22.04.2021,28.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/012/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",24.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/012/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","391,68 € s DPH",23.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/012/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","44,32 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/013/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","385,00 € s DPH",20.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/013/2021,"zelenina, ovocie",20/2020/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","60,00 € s DPH",26.04.2021,30.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/013/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","45,00 € s DPH",21.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/013/2023,ovocie,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","97,12 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/013/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","391,68 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
