31/2021/PV,3,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 3,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PROFITHERM SERVICE, Školská 288/4, 07301 Sobrance, IČO: 46178422, Ing. František Kudláč",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,31/2021/PV,
29/2020/PV,3,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Hakov s.r.o., Palín 70, 072 13, IČO: 36572713",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,29/2020/PV,
86/2019/PV,3,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 3,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Cypronia s.r.o., Puškina 13, 071 01  Michalovce, IČO: 45562725, Zuzana Pavelková",,,09.10.2019,02.09.2019 - 30.06.2020,10.10.2019,11.10.2019,archívna,86/2019/PV,
3/2011,3/2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vladimír Gejguš, Fekišovce 39",,"1 010,00 € bez DPH",28.06.2011,-,01.07.2011,02.07.2011,platná,3/2011,
3/2011,3/2011,veter. úkony,veter. úkony,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: INSEMAS spol. s.r.o., Haličská cesta 28, Lučenec, IČO: 00616371",,,01.01.2011,-,24.03.2011,01.01.2011,platná,3/2011,
3/2011/D,3/2011/D,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jana Mendiková, Vranov n/Topl.",,"500,00 € bez DPH",02.02.2011,-,11.02.2011,12.02.2011,platná,3/2011/D,
3/2011/U,3/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Matúš Palašta, 94, Hrubov",,,03.01.2011,-,01.02.2011,02.02.2011,platná,3/2011/U,
3/2012,3/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Obchodná akadémia Trebišov, Komenského 3452/18, Trebišov, IČO: 00162213",,,27.03.2012,-,02.04.2012,03.04.2012,platná,3/2012,
3/2012,3/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rastislav Vaško, Zemplínska Široká, IČO: 41503872",,"34 136,00 € bez DPH",16.03.2012,-,20.03.2012,21.03.2012,platná,3/2012,
3/2013,3/2013,prenájom oceľových fliaš,prenájom oceľových fliaš,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,"604,44 € bez DPH",25.07.2013,-,05.08.2013,,platná,3/2013,
3/2013,3/2013,Revízie a údržba hasiacich prístrojov,Revízie a údržba hasiacich prístrojov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Cyril Ciganoc, 157, Oreské, IČO: 35025638",,,05.06.2013,-,05.06.2013,06.06.2013,platná,3/2013,
3/2013,3/2013,Zmluva o dodávke stravy,Zmluva o dodávke stravy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: INEX - Štefan Ňariaš, Bieloruská 175/1, Michalovce, IČO: 40038980",,,15.01.2013,-,26.02.2013,,platná,3/2013,
3/2014/DZ,3/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lenka Fedorišinová, 07201 Pozdišovce 356",,"65,00 € bez DPH",20.02.2014,-,20.02.2014,21.02.2014,platná,3/2014/DZ,
3/2015,3/2015,poradenstvo v oblasti informačných systémov,poradenstvo v oblasti informačných systémov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Ladislav Bobovník, 07263 Koňuš 75, IČO: 30297362",,,15.01.2015,-,15.01.2015,,platná,3/2015,
3/2016,3/2016,Dodávka energet.služieb - dodatok,Dodávka energet.služieb - dodatok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,29.01.2016,30.01.2016,platná,3/2016,
3/2017,3/2017,"Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS","Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Ladislav Bobovník, 07263 Koňuš 75, IČO: 30297362",,,10.02.2017,-,13.02.2017,14.02.2017,platná,3/2017,
3/2018/RZ,3/2018/RZ,Dodávka tlačív,Dodávka tlačív,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,,22.02.2018,-,23.02.2018,24.02.2018,platná,3/2018/RZ,
54/2019/NZ,3/2019,Zmluva o nájme č. 3/2019,Nájom telocvične na ul. Kapušianskej,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Ing. Dezider Szabó, Zalužice 17, 072 34, Ing. Dezider Szabó",,,27.09.2019,01.10.2019 - 30.04.2020,01.10.2019,,archívna,54/2019/NZ,
3/2019,3/2019,Zmluva o prevode hnuteľného majetku Košického samosprávneho kraja uzatvorená v zmysle § 6a ods.3 zákona NR SR č. 446/2001 Z.z. o majetku vyšších územných celkov v znení neskorších predpisov,Prevod správy majetku vo vlastníctve Košického samosprávneho kraja zo správy odovzdávajúceho do správy preberajúceho. Odovzdávajúci aj preberajúci sú organizáciami v zriaďovateľskej pôsobnosti Košického samosprávneho kraja,,,"odovzdávajúci: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová",,,23.01.2019,24.01.2019 -,30.01.2019,31.01.2019,platná,3/2019,
23/2020/ZoD,3/2020,Zmluva o dielo č. 3/2020,Odborná prehliadka a odborné skúšky el. zariadení a bleskozvodov - revízie na Partizánskej a Kapušianskej ulici (pracoviská),577/2020,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805, Ing. Michal Porvaz",,"14 031,00 € s DPH",31.08.2020,31.08.2020 -,03.09.2020,04.09.2020,platná,23/2020/ZoD,
62/2021/NZ,3/2021,Zmluva o nájme č. 3/2021,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Ing. Eduard Karšňák, Vihorlatská 1705, 07101 Michalovce, IČO: 10714014, Ing. Eduard Karšňák",,,25.11.2021,26.11.2021 - 31.03.2022,02.12.2021,03.12.2021,archívna,62/2021/NZ,
58/2021/ZoD,3/2021,Zmluva o dielo č. 3/2021 uzavretá podľa § 536 a nasl. zákona č. 513/1991 Zb. v znení neskorších predpisov,"Výmena starých a dodávka nových okien a dverí, vrátane ich montáže a demontáže starých drevených okien a dverí, murárske opravy poškodeného ostenia, odvoz odpadu a jeho likvidácia, montáž a demontáž, odvoz a likvidácia vnútorných a vonkajších parapetov v priestoroch SOŠT na Ulici partizánskej a kapušianskej.",552/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: SLOVSYSTÉM s.r.o., Krivá 13, 040 01 Košice, IČO: 36767093, Pawel Piekarzewski",,"60 761,69 € s DPH",26.10.2021,26.10.2021 - 10.12.2021,29.10.2021,30.10.2021,archívna,58/2021/zOd,
64/2020/RZ,3/2021,Rámcová zmluva č. 3/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Dodávky potravinárskeho tovaru: mlieko a mliečne výrobky,5/003/202198/2021108/20215/011/20215/017/20215/028/20215/034/2021153/2021171/20215/035/20215/041/2021182/2021198/20215/047/20215/053/20215/059/20215/060/20212192021222/2021228/2021241/20215/066/20215/080/2021322/20215/084/20215/089/2021336/2021341/20215/091/20215/096/20215/099/20215/106/2021358/2021362/2021369/20215/111/20215/116/2021414/2021429/20215/118/2021438/2021445/20215/124/20215/133/20215/138/2021471/2021485/20215/143/20215/148/20215/153/2021506/2021509/2021521/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190",,"7 031,99 € s DPH",16.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,64/2020/RZ,
3/2021/KZ,3/2021/KZ,Kúpna zmluva  časť 1 uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa meradiel elektrických vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",095/2021/111/2022121/2022121/2022,,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"27 574,40 € s DPH",01.03.2021,01.03.2021 -,05.03.2021,06.03.2021,platná,2/2021/KZ,
3/2022/RZ,3/2022,Rámcová kúpna zmluva č. 3/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Živočíšne výrobky, mäso a mäsové výrobky",5/003/20225/007/202210/20225/012/20225/016/20225/026/20225/020/202292/20225/033/20225/038/20225/044/20225/049/2022125/202216/20225/055/2022158/20225/065/20225/069/2022193/20225/075/2022208/20225/081/20225/096/20225/102/20225/112/20225/116/20225/128/2022,,"predávajúci: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"52 835,96 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,3/2022,
108/2019/PV,30,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 30,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PEI - TERM, Masarykova 64, 071 01  Michalovce, IČO: 40190201, Peter Bajus",,,11.11.2019,28.10.2019 - 30.06.2020,18.11.2019,19.11.2019,archívna,108/2019/PV,
30/2014/D,30/2014/D,Dohoda o pomoci v hmotnej núdzi,Dohoda o pomoci v hmotnej núdzi,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,,31.07.2014,-,01.08.2014,02.08.2014,platná,30/2014/D,
30/2015/NZ,30/2015/NZ,dodatok č. 1 k zmluve 1862/2013 o nájme nebytových priestorov,dodatok č. 1 k zmluve 1862/2013 o nájme nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,05.05.2015,-,05.05.2015,,platná,30/2015/NZ,
30/2016/DZ,30/2016/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcel Lukáč, Suché 65, 071 01",,"100,00 € bez DPH",24.06.2016,-,28.06.2016,29.06.2016,platná,30/2016/DZ,
30/2017,30/2017,Oprava strechy na ul. Kapušianskej,Oprava strechy na ul. Kapušianskej,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lenka Fedičová STAVFEX, Zalužice 331,07234, IČO: 40039820",,"81 235,74 € bez DPH",25.09.2017,-,26.09.2017,26.09.2017,platná,30/2017,
30/2018/DZ,30/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Staško Ľuboš, Sabinovská 17, Prešov",,"20,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,30/2018/DZ,
30/2019/DZ,30/2019/DZ,Darovacia zmluva,Peňažný dar,,,"občan: Ján Vasilišin, Kamenná Poruba 52, 093 03","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"100,00 € s DPH",21.06.2019,21.06.2019 -,24.06.2019,25.06.2019,platná,30/2019/DZ,
64/2021/PV,31,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 4296651, Ing. Jaroslav Kapitan","organizácia: Elektro Zemplín s.r.o., Kostolné námestie 10, 07101 Michalovce, IČO: 47930101",,,14.09.2021,07.09.2021 - 30.06.2022,02.12.2021,03.12.2021,archívna,64/2021/PV,
4/2020/PV,31,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Vladimír Hrubý - AUTO VH, Pozdišovce 127, IČO: 45531633, Vladimír Hrubý",,,12.02.2020,01.10.2019 - 30.06.2020,12.02.2020,13.02.2020,archívna,4/2020/PV,
31/2014/KZ,31/2014/KZ,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,04.08.2014,-,11.08.2014,01.08.2014,platná,31/2014/KZ,
31/2015,31/2015,praktické vyučovanie v COV,praktické vyučovanie v COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,05.05.2015,-,05.05.2015,06.05.2015,platná,31/2015,
31/2016,31/2016,Dohoda o primeranom znášaní nákladov,Dohoda o primeranom znášaní nákladov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.07.2016,-,13.07.2016,14.07.2016,platná,31/2016,
31/2017,31/2017,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Motor - Car Michalovce sro, Močarianska 3,071 01 Michalovce, IČO: 36584231",,"500,00 € bez DPH",26.09.2017,-,28.09.2017,29.09.2017,platná,31/2017,
31/2018/DZ,31/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Fudaly Milan, Štúrova, Levoča",,"20,00 € bez DPH",18.06.2018,-,19.06.2018,20.06.2018,platná,31/2018/DZ,
31/2019/DZ,31/2019/DZ,Darovacia zmluva,Peňažný dar,640/2019,,"občan: Mária Ličáková, Demjata 260, 082 13","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"100,00 € s DPH",21.06.2019,21.06.2019 -,24.06.2019,25.06.2019,platná,31/2019/DZ,
5/2022/PV,32,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ján Rebič, Miloša Uhra 2857/2, 07101 Michalovce, IČO: 45694524",,,08.12.2021,08.12.2021 - 30.06.2022,13.01.2022,14.01.2022,archívna,5/2022/PV,
112/2019/PV,32,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MELIBO - MaR s.r.o., Priemyselná 45, 071 01  Michalovce, IČO: 47388765, Ing. Mariana Horovčáková",,,03.12.2019,02.12.2019 - 30.06.2020,03.12.2019,04.12.2019,archívna,112/2019/PV,
32/2014/KZ,32/2014/KZ,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VATI, Zeleninárska 2, Michalovce, IČO: 35452722",,,11.08.2014,-,13.08.2014,11.08.2014,platná,32/2014/KZ,
32/2015,32/2015,dohoda o zabezpečení individuálnej odb. praxe žiakov,dohoda o zabezpečení individuálnej odb. praxe žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,12.05.2015,-,12.05.2015,13.05.2015,platná,32/2015,
32/2016/KZ,32/2016/KZ,"Sústruh SN 50, brúska dvojkotúčová - predaj","Sústruh SN 50, brúska dvojkotúčová - predaj",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Michal Papinčák, J. Hollého 57, 071 01 Michalovce, IČO: 46204237",,"1 190,00 € bez DPH",13.07.2016,-,14.07.2016,15.07.2016,platná,32/2016/KZ,
32/2017,32/2017,Prenájom telocvične,Prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,27.09.2017,-,28.09.2017,28.09.2017,platná,32/2017,
32/2018,32/2018,Udelenie grantu na projekt Moje budúce povolanie-moje hobby,Udelenie grantu na projekt Moje budúce povolanie-moje hobby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"47 997,00 € bez DPH",02.07.2018,-,03.07.2018,04.07.2018,platná,32/2018,
32/2019/DZ,32/2019/DZ,Darovacia zmluva,Peňažný dar,,,"občan: Radoslav Ličák, Demjata 260, 082 13","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"100,00 € s DPH",21.06.2019,21.06.2019 -,24.06.2019,25.06.2019,platná,32/2019/DZ,
3209-29/2012,3209-29/2012,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,02.04.2012,-,12.04.2012,,platná,3209-29/2012,
5/2020/PV,33,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 33,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: autoflash s.r.o., Okružná 3, 071 01 Michalovce, IČO: 36570737, Ján Kočiš",,,12.02.2020,04.11.2019 - 30.06.2020,12.02.2020,13.02.2020,archívna,5/2020/PV,
33/2014/KZ,33/2014/KZ,"osobné ochranné pracovné prostriedky, náradie a el. náradie","osobné ochranné pracovné prostriedky, náradie a el. náradie",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Zvarex Slovakia, Vihorlatská 3, Michalovce, IČO: 36212032",,,19.08.2014,-,19.08.2014,20.08.2014,platná,33/2014/KZ,
33/2015/DZ,33/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriela Pavelková, I. Houdeka 50/8, 034 01 Ružomberok",,"50,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,33/2015/DZ,
33/2016/KZ,33/2016/KZ,Brúska nástrojová - predaj,Brúska nástrojová - predaj,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Bc. Štefan Tarbaj, Agátová 2607, 07101 Michalovce",,"250,00 € bez DPH",13.07.2016,-,14.07.2016,15.07.2016,platná,33/2016/KZ,
33/2017,33/2017,Záujmová činnosť žiakov a výchovno-vzdel.aktivity pre žiakov SŠ,Záujmová činnosť žiakov a výchovno-vzdel.aktivity pre žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,27.09.2017,-,29.09.2017,30.09.2017,platná,33/2017,
33/2018,33/2018,Právna pomoc,Právna pomoc,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 071 01 Michalovce, IČO: 35538473",,,02.07.2018,-,03.07.2018,04.07.2018,platná,33/2018,
33/2019/DZ,33/2019/DZ,Darovacia zmluva,Peňažný dar,,,"občan: Peter Czerovský, Užhorodská 175/17, Michalovce 071 01","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"100,00 € s DPH",21.06.2019,21.06.2019 -,24.06.2019,25.06.2019,platná,33/2019/DZ,
34/2014,34/2014,spolupráca realizovaná v centre odborného vzdelávania,spolupráca realizovaná v centre odborného vzdelávania,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,27.08.2014,-,02.09.2014,03.09.2014,platná,34/2014,
34/2015/DZ,34/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Alena Pavelková, I. Houdeka 50/8, 034 01 Ružomberok",,"50,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,34/2015/DZ,
34/2016/KZ,34/2016/KZ,Frézka - predaj,Frézka - predaj,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: STEELKOV s.r.o., Letná 40, 04001 Košice, IČO: 36593125",,"1 250,00 € bez DPH",13.07.2016,-,22.07.2016,23.07.2016,platná,34/2016/KZ,
34/2017,34/2017,Refundácia nákladov na majstra odb.výchovy,Refundácia nákladov na majstra odb.výchovy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,02.10.2017,-,05.10.2017,06.10.2017,platná,34/2017,
34/2018/NZ,34/2018/NZ,Nájom časti dielne -  Močarianska,Nájom časti dielne -  Močarianska,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Motor - Car Michalovce sro, Močarianska 3,071 01 Michalovce, IČO: 36584231",,,03.07.2018,-,04.07.2018,05.07.2018,platná,34/2018/NZ,
34/2019/DZ,34/2019/DZ,Darovacia zmluva,Peňažný dar,,,"občan: Miroslav Závadský, Lúčky 91","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"150,00 € s DPH",21.06.2019,21.06.2019 -,24.06.2019,25.06.2019,platná,34/2019/DZ,
35/2014,35/2014,spolupráca realizovaná v centre odborného vzdelávania,spolupráca realizovaná v centre odborného vzdelávania,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,27.08.2014,-,02.09.2014,03.09.2014,platná,35/2014,
35/2015/DZ,35/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marek Dzuriš, Štúrova 342/3, 094 31 Hanušovce n/Topľ.",,"50,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,35/2015/DZ,
35/2016/NZ,35/2016/NZ,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,22.07.2016,-,22.07.2016,25.07.2016,platná,35/2016/NZ,
35/2017,35/2017,Zabezpečenie praktického vyučovania žiakov,Zabezpečenie praktického vyučovania žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: HANKE CRIMP TECHNIK, Priemyselná 35, 071 01 Michalovce, IČO: 31711065",,,04.10.2017,-,05.10.2017,06.10.2017,platná,35/2017,
35/2018,35/2018,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SYRÁREŇ BEL SLOVENSKO, Lastomírska 1, 07101 Michalovce, IČO: 31651321",,,09.07.2018,-,10.07.2018,11.07.2018,platná,35/2018,
35/2019/DZ,35/2019/DZ,Darovacia zmuva,Peňažný dar,,,"občan: Anna Lešová, Košická 39, 075 01  Trebišov","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"100,00 € s DPH",21.06.2019,21.06.2019 -,24.06.2019,25.06.2019,platná,35/2019/DZ,
36/2014,36/2014,Zmluva o dielo 7/2014 - Strešná konštrukcia telocvične - SOŠT Michalovce,Zmluva o dielo 7/2014 - Strešná konštrukcia telocvične - SOŠT Michalovce,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BD plus s.r.o., Maurerova 11 053 42 Krompachy, IČO: 45633681",,"75 057,11 € bez DPH",25.08.2014,-,03.09.2014,,platná,36/2014,
36/2015/DZ,36/2015/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Matúš Čupec, Liptovská 23, 034 01 Ružomberok",,"50,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,36/2015/DZ,
36/2016/DZ,36/2016/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Tomáš Tkáč, Ložín 6, 072 05",,"100,00 € bez DPH",02.08.2016,-,02.08.2016,03.08.2016,platná,36/2016/DZ,
