5/157/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","20,00 € s DPH",06.12.2021,16.12.2021,"Eva Viteková, vedúca ŠS",platná,
183/2021/5,"kalibrácia meradiel a vystavenie certifikátu: úžitkový teplomer, vlhkomer na vzduch",,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 07401 Banská Bystrica, IČO: 37954521","50,50 € s DPH",09.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
184/2021/2,"Predplatné časopisov: Elektro, Amatérske rádio praktická elektronika, Telesná výchova a šport, Auto magazín, Strojárstvo",,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","174,40 € s DPH",10.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
185/2021/2,ND na opravu traktora,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","306,52 € s DPH",10.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
182/2021/1,"koberec Rambo-Bet, prechodová lišta",,"dodávateľ: INTERIÉR INVEST s.r.o., Vajanského 65, 07101 Michalovce, IČO: 361900381","284,00 € s DPH",08.12.2021,09.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/153/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","205,00 € s DPH",02.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/154/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",06.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/155/2021,"vajcia, cestoviny, olej, múka, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","960,00 € s DPH",02.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
179/2021/1,oprava a elektroinštalácia v laboratóriu merania,,"dodávateľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805","5 816,05 € s DPH",24.11.2021,08.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
180/2021/1,Vývoz kontajnera,,"dodávateľ: RedLines s.r.o., Jabloň 121, 06713, IČO: 47458321","400,00 € s DPH",24.11.2021,06.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"181/2021/1,2",antigénový test na Covid,,"dodávateľ: Najlepšia ochrana s.r.o., Slnečné jazerá 2572, 90301 Senec, IČO: 35806737","466,00 € s DPH",30.11.2021,02.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/143/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","470,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/144/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","690,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/145/2021,"vajíčka, múka, olej, cestoviny, ostatné potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","315,00 € s DPH",19.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,"55/2021/RZ, 56/2021/RZ, 19/2021/RZ"
5/146/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","600,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/147/2021,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","65,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/148/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","170,00 € s DPH",25.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/149/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","640,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/150/2021,"vajíčka, múka, ole, cestoviny, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","210,00 € s DPH",26.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,"56/2021/RZ, 55/2021/RZ, 19/2021/RZ"
5/151/2021,"mäso - bravčové, hovädzie, kuracie, šunka",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","600,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/152/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","160,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
171/2021/1,"19\" dátový rozvádzač 3U, switch 24 port 1G 19\" rackmount, Acess poist 2,4 Ghz",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","207,00 € s DPH",08.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"172/2021/1,2","Revízia hasiacich prístrojov, tlaková skúška hydrantov a hadíc, plnenie hasiacich prístrojov, revízia nástenných hydrantov",,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 01, IČO: 35025638","798,30 € s DPH",08.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2021/2,oprava notebooku,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","140,00 € s DPH",22.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"177/2021/1,2,5",stolový pracovný kalendár r. 2022,,"dodávateľ: OfficeLand s.r.o., Mierová 183, 82105 Bratislava, IČO: 35843136","116,00 € s DPH",22.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/138/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","290,00 € s DPH",11.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/139/2021,"ovocie, zelenina",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","200,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/140/2021,"olej, múka, vajíčka, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","350,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,"55/2021/RZ, 56/2021/RZ, 19/2021/RZ"
5/141/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","300,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/142/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","35,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
174/2021/1,"toaletný papier, utierky do zásobníka, tekuté mydlo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","173,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
175/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","262,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
176/2021/1,predplatné na časopis NEXTECH r. 2022,,"dodávateľ: DIGITAL VISIONS s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","24,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
173/2021/1,"veko ucpávky, lojová šnúra",,"dodávateľ: Július Kopčanský-Vodár, Jastrabie pri Michalovciach, prevádzka Michalovce, IČO: 53350541","65,00 € s DPH",08.11.2021,18.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/136/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","270,00 € s DPH",04.11.2021,12.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/137/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","65,00 € s DPH",04.11.2021,12.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/133/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","170,00 € s DPH",04.11.2021,10.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/134/2021,"ovocie, zelenina",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","380,00 € s DPH",04.11.2021,10.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/135/2021,"cestoviny, múka, ole, vajcia, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","270,00 € s DPH",04.11.2021,10.11.2021,"Eva Viteková, vedúca ŠS",platná,"Zmluvy 55/2021/RZ, 56/2021/RZ, 19/2021/RZ"
166/2021/1,diagnostika a oprava služobného auta Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","3 000,00 € s DPH",02.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
167/2021/5,"germicidný žiarič, dezinfekcia Non Foaming",,"dodávateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, 042 66  Košice, IČO: 35541016","766,54 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
168/2021/2,"skrutky, podložky, matice",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","53,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
169/2021/2,"elektroinštalačný materiál na porevízne opravy - poistka, mostík, vypínač, istič, svorka, samolepka",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","887,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
170/2021/2,"kábel pevný CYKY-J, istič",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","137,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
163/2021/5,teplomery,,"dodávateľ: PRENX s.r.o., Nezábudkova 5, 82101 Bratislava, IČO: 36172812","126,00 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
164/2021/5,digitálna stolová váha,,"dodávateľ: SPINA TRADE s.r.o., Příkop 843/4, 60200 Brno, IČO: 05193796","39,20 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/129/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","160,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/130/2021,"múka, olej, rôzne potraviny",56/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","205,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,zml. 19/2021/RZ
5/131/2021,"mäso - bravčové, kuracia",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","145,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/132/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","30,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/124/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","155,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/125/2021,zelenina,18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","170,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/126/2021,rôzne potraviny,19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","85,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/127/2021,"mäso - bravčové, kuracie67",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","230,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/128/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","22,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/122/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","45,00 € s DPH",14.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/123/2021,ovocný čaj,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","160,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
160/2021/1,lieky na doplnenie lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., Čapajevova 23, 08001 Prešov, IČO: 36709506","113,00 € s DPH",20.10.2021,03.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2021/1,vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","140,00 € s DPH",25.10.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
162/2021/2,"pomocné príslušenstvo na vyvažovanie kolies, dielenská lampa, miska na starý olej",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","191,00 € s DPH",25.10.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
165/2021/5,"ZZ utierky skladané biele Just one, ZZ utierky skladané zelené",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","106,00 € s DPH",02.11.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/121/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","550,00 € s DPH",14.10.2021,21.10.2021,"Eva Viteková, vedúca ŠS",platná,
159/2021/2,"rozvody, spojka, chladič na Škoda Fabia",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","253,00 € s DPH",20.10.2021,20.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
158/2021/1,lampa do projektora Sanyo,,"dodávateľ: AB COM CZECH s.r.o., Stěžerská 882, 50004 Hradec Králové, IČO: 25974939","158,00 € s DPH",18.10.2021,19.10.2021,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
156/2021/5,oprava plynovej panvice na vyprážanie,,"dodávateľ: EUROGASTROP  s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","80,00 € s DPH",11.10.2021,19.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/118/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","190,00 € s DPH",14.10.2021,19.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/120/2021,"vajcia, cestoviny, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","250,00 € s DPH",14.10.2021,19.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/122/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","45,00 € s DPH",14.10.2021,19.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/119/2021,zelenina,18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","440,00 € s DPH",14.10.2021,19.10.2021,"Eva Viteková, vedúca ŠS",platná,
157/2021/1,"elektromotor 1,5 kW, 2890 ot.",,"dodávateľ: VYBO Electric a.s.,  elektromotory.sk, Radlinského 18,052 01 Spišská Nová Ves, IČO: 45537143","124,69 € s DPH",14.10.2021,18.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2021/1,Diagnostika a oprava notebookov,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","520,00 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
151/2021/2,"nosníky, sadrokartón, tmel, zárubňa, farba Primalex, skrutky, hmoždinky",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","241,00 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2021/2,sady štítkov na sústruhy,,"dodávateľ: Lukáček s.r.o., Močarianska 10, 07101 Michalovce, IČO: 36586218","175,56 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2021/2,Olej Velocite,,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","220,80 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
154/2021/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","95,00 € s DPH",11.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
155/2021/2,tonery,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","40,00 € s DPH",11.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/105/2021,ovocie,18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","95,00 € s DPH",30.09.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/111/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","690,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/112/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","290,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/113/2021,"mäso-bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/114/2021,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","80,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/115/2021,"rôzne potraviny, vajcia, cestoviny, múka, olej",19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","500,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/116/2021,maslo,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","80,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/117/2021,rôzne potraviny,19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","700,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
"146/2021/1,2,5",respirátor biely,,"dodávateľ: Keeprivacy s.r.o., Hollého 53, 08301 Sabinov, IČO: 53296125","68,39 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"147/2021/1,2,5",samosterilizačný Nano respirátor,,"dodávateľ: TimeForGolf, Štefánikova 37, 60200 Brno, IČO: 49973959","1 429,41 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2021/1,vinylové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 90301 Senec, IČO: 36675148","137,09 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"149/2021/1,2","tekutá dezinfekcia, antigenový rýchlotest, jednorazové rúško",,"dodávateľ: Genu Pharma s.r.o., Bystrická 901, 96681 Žarnovica, IČO: 47241292","328,30 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133-2/2021/1,2",Učebnice + pracovné zošity Ruský jazyk,,"dodávateľ: Kníhkupectvo alter ego s.r.o., Hviezdoslavova 197/10, 06001 Kežmarok, IČO: 36492922","1 839,15 € s DPH",20.09.2021,06.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
134-1/2021/2,Mapa sveta,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 7701 Kráľovský Chlmec, IČO: 36200701","23,34 € s DPH",21.09.2021,06.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"135-1/2021/1,2",koberce,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23,04001 Košice, IČO: 361900381","332,16 € s DPH",22.09.2021,06.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/108/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","460,00 € s DPH",04.10.2021,06.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/109/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","150,00 € s DPH",04.10.2021,06.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/091/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","240,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/092/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","830,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/093/2021,"múka, vajcia, cestoviny, olej, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","630,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/094/2021,mäso bravčové,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","315,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/095/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","35,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/096/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","310,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/097/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","80,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/098/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 050,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/099/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","180,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/100/2021,"ovocie, zelenina",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","570,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/101/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 040,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/102/2021,"vajíčka, múka, cestoviny, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","290,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/103/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","25,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/106/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","490,00 € s DPH",30.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
